ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109597;"Boîte à compartiments";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042231;"boîte à compartiments ; boîte à poids ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 12264; A 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012704;"boîte à 3 compartiments";;"-664 / -332  (Basse Époque)";"E 11371";"Département des Antiquités égyptiennes"
cl010011253;"boîte semi cylindrique ; boîte à 5 compartiments ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"E 3197 3; OT 112; Anastasi n°976";"Département des Antiquités égyptiennes"
cl010102516;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102517;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102515;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102513;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102514;"Boîte à médecine rectangulaire à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007030;"boîte semi cylindrique ; boîte à couvercle à glissière ; boîte à 5 compartiments";;"-1550 / -1069  (Nouvel Empire)";"N 1699; LP 335";"Département des Antiquités égyptiennes"
cl010012702;"boîte semi cylindrique ; boîte à couvercle à glissière ; boîte à 5 compartiments";;"-1550 / -1069  (Nouvel Empire)";"E 24643";"Département des Antiquités égyptiennes"
cl010102519;"Boîte à médecine à quatre compartiments.";;"1800 / 1900  (XIXe siècle)";"TH 440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102521;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102523;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102520;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109598;"Boîte rectangulaire à deux compartiments et à couvercle bombé";;"1800 / 1900  (XIXe siècle)";"TH 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007058;boîte;;"-664 / -332  (Basse Époque)";"E 11061";"Département des Antiquités égyptiennes"
cl010120640;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 19489; M. 1350";"Département des Antiquités orientales"
cl010112752;"Flacon à deux compartiments";;"1800 / 1900  (XIXe siècle)";"OA 2367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099809;"Boîte à mouches";;"1773 / 1774  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109601;"Inro à quatre compartiments décoré d'un dragon";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"TH 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100390;"Boîte à épices, d'une paire (OA 9429)";"Berthe, Martin";"1720 / 1721  (1er tiers du XVIIIe siècle)";"OA 9430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102518;"Boîte à médecine rectangulaire";;"1800 / 1900  (XIXe siècle)";"TH 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104557;"Boîte à épices (d'une paire OA 9430)";"Berthe, Martin";"1720 / 1721  (1er tiers du XVIIIe siècle)";"OA 9429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098120;"Boîte simulant une montre";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 2340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111914;"Boîte de pistolets miniatures";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 10183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007031;"boîte cylindrique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1698; Drovetti n°281; OT 114";"Département des Antiquités égyptiennes"
cl010103358;"Couvercle de boîte à médecines : le Christ bénissant";Anonyme;"550 / 600  (2e moitié du VIe siècle [?] ; Fin du VIe siècle [?])";"OA 11748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115732;"Nécessaire de mathématiques et sa boîte";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109586;"Boîte oblongue en laque aventurine, à angles arrondis et rentrants";;"1800 / 1900  (XIXe siècle)";"TH 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112694;"Instrument de topographie minière et sa boîte";"Wilton, William";"vers 1840";"OA 10787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106919;"Boîte en forme de tour ajourée à décor sculpté et marqueté, avec couvercle";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210637;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 7 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115225;Inro;;"1800 / 1900  (XIXe siècle)";"TH 461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
