ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020830;"pointe de flèche en silex à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 10; AF 6372";"Département des Antiquités égyptiennes"
cl010007206;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 4; AF 6366";"Département des Antiquités égyptiennes"
cl010037321;"pointe de flèche à pédoncule";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 32232";"Département des Antiquités égyptiennes"
cl010019891;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 8; AF 6370";"Département des Antiquités égyptiennes"
cl010006601;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 3; AF 6365";"Département des Antiquités égyptiennes"
cl010020831;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 9; AF 6371";"Département des Antiquités égyptiennes"
cl010019892;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 7; AF 6369";"Département des Antiquités égyptiennes"
cl010019894;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 2; AF 6364";"Département des Antiquités égyptiennes"
cl010019895;"pointe de flèche à pédoncule";;"-3100 / -2700 (?)  (époque thinite [?])";"E 11028 5; AF 6367";"Département des Antiquités égyptiennes"
cl010360630;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58813;"Département des Antiquités orientales"
cl010360634;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58817;"Département des Antiquités orientales"
cl010360632;"pointe de flèche";;;58815;"Département des Antiquités orientales"
cl010360633;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58816;"Département des Antiquités orientales"
cl010360631;"pointe de flèche";;;58814;"Département des Antiquités orientales"
