ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035071;"Branche de volubilis";"PIOT René";;"RF 31315, Recto; Inv. français, t. XIII B 1520; vol.26, p.314";"Département des Arts graphiques"
cl020121810;"Etude de fleurs : volubilis";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 16; vol.22, p.354";"Département des Arts graphiques"
cl010275790;stèle;;;"Ma 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010320843;"Tissu à décor de pivoines et de volubilis";;"1600 / 1615  (1er quart du XVIIe siècle)";"MAO 484";"Département des Arts de l'Islam"
cl010305442;plat;;;"MNC 2459.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305447;coupelle;;;"MNC 2459.8";"Département des Antiquités grecques, étrusques et romaines"
cl010308444;bouteille;;;"MNC 1863; S 7748.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308527;vase;;;"S 7843";"Département des Antiquités grecques, étrusques et romaines"
cl010294087;"couvercle d'urne cinéraire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 6044.2; MNC 1863";"Département des Antiquités grecques, étrusques et romaines"
cl010305436;vase;;;"MNC 2458";"Département des Antiquités grecques, étrusques et romaines"
cl010305441;plat;;;"MNC 2459.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305448;coupelle;;;"MNC 2459.9";"Département des Antiquités grecques, étrusques et romaines"
cl010254111;assiette;;-5;"MNC 2459.7";"Département des Antiquités grecques, étrusques et romaines"
cl010294086;"urne cinéraire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 6044.1; MNC 1863";"Département des Antiquités grecques, étrusques et romaines"
cl010305440;vase;;;"MNC 2459";"Département des Antiquités grecques, étrusques et romaines"
cl010305443;coupelle;;;"MNC 2459.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305444;coupelle;;;"MNC 2459.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305445;coupelle;;;"MNC 2459.5";"Département des Antiquités grecques, étrusques et romaines"
cl010305446;coupelle;;;"MNC 2459.6";"Département des Antiquités grecques, étrusques et romaines"
cl010308443;urne;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1863; S 7748.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292309;brûle-parfum;;"500 / 600  (VIe s. ap. J.-C.)";"Br 4318; MNC 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010117356;"Pièce d'un déjeuner : gobelet Bouillard";"Pierre le Jeune, Jean Jacques ; Le Guay, Etienne-Henry (l'Ainé) ; Manufacture de Sèvres";1777;"OA 12438 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117354;"Pièce d'un déjeuner : gobelet Bouillard (a) et sa soucoupe (b)";"Manufacture de Sèvres";1777;"OA 12437 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056992;"Fleurs dans un vase d'or";"Monnoyer, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 6733; B 851";"Département des Peintures"
cl010117355;"Pièce d'un déjeuner : Un gobelet Bouillard (a) et sa soucoupe (b)";"Pierre le Jeune, Jean Jacques ; Le Guay, Etienne-Henry (l'Ainé) ; Manufacture de Sèvres";1777;"OA 12437 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115656;"Tapis à guirlandes de roses, dit de Marie-Louise";"Manufacture de la Savonnerie ; Bellenge ou Bellengé, Michel Bruno";"1804 / 1805  (1e quart du XIXe siècle)";"OA 10283; GMT 2107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238000;"Les Saisons des fleurs";"Gendron, Auguste ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 30";"Département des Peintures"
