ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020622427;"La colonne de nuée et de feu";"SETLEZKY Balthazar Sigismond";1732;"L 470 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622428;"La colonne de nuée et de feu";"PINTZ Johann Georg";1732;"L 470 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622429;"La colonne de nuée et de feu";"SETLEZKY Balthazar Sigismond";1732;"L 470 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020011515;"Nuée d'amours voltigeant et jouant aves des fleurs dans un édifice";"Corneille, Michel II";;"INV 25385, Recto; NIII 6847; MA 6366; vol.10, p.308";"Département des Arts graphiques"
cl020031178;"Enfant assis sur une nuée, et esquisse d'une tête de profil";"BARRIAS Félix Joseph";;"RF 15159, Recto; vol.23, p.486";"Département des Arts graphiques"
cl020214825;"Vue d'un manoir dans la lande survolée par une nuée d'oiseaux";"BAZILLE Frédéric";;"RF 5260, 14; vol.21, p.3";"Département des Arts graphiques"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl020591709;"Le jour passé, la Nuee se mue / En feu luisant & lumiere tresbelle, / Qui sans faillir la nuict estant venue / Sus le saint lieu allume & estincelle.";"Salomon, Bernard";1553;"L 140 LR/143 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591851;"L'ange enveloppé d'une nuée, un arc-en-ciel au-dessus de sa tête, le visage semblable au soleil, et ses pieds comme des colonnes de feu, tient dans sa main un petit livre ouvert";"Salomon, Bernard";1554;"L 114 LR/83 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010100964;Cartel;Beckers;"vers 1770";"OA 10542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016780;"Le pont d'Arcole";"Raffet, Denis-Auguste-Marie";;"RF 4134, Recto; vol.20, p.174";"Département des Arts graphiques"
cl010117210;"Plaque : L'Ascension";Anonyme;"1840 / 1860  (Milieu du XIXe siècle [?])";"OA 2523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206312;"Homme nu assis, vu à mi-jambes";"Le Brun, Charles";"vers 1674";"INV 28685, Recto; NIII 11747; MA 10502; Guiffrey et Marcel G 7024; vol.12, p.57";"Département des Arts graphiques"
cl020213293;"Dieu donne à Moïse les Tables de la Loi";"Lagrenée, Jean-Jacques";;"INV 27472, Recto; NIII 29801; MA 12647; vol.11, p.297";"Département des Arts graphiques"
cl010097054;"Assiette : Le Mois de juillet";"Maître I.C.";"1540 / 1560  (Milieu du XVIe siècle)";"N 1363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366233;"Médaille : Couronnement de l’impératrice Anne, 1730.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112467;"Montre à double boîtier";"Gardner, Thomas";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097488;"Plaque : Le Baptême du Christ";"Laudin, Jacques II ; Poussin, Nicolas ; Pesne, Jean";"1680 / 1700  (Fin du XVIIe siècle)";"OA 994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098503;"Plaque : L'Arrivée de la maison de la Vierge à Lorette";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 4010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366273;"Médaille : Couronnement d’Elisabeth Ière, 1742.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117406;"Zéphyr porte les sœurs de Psyché au palais de l'Amour, de la tenture de l'Histoire de Psyché";"Pays-Bas du Sud Bruxelles ; Janssens, Victor ; Vermillion";"vers 1725";"OAR 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213527;"Combat de guerriers vêtus à l'antique";"Le Brun, Charles";;"INV 27688, Recto; NIII 10736; MA 9899; Guiffrey et Marcel G 6269; vol.11, p.342";"Département des Arts graphiques"
cl010096750;"Rondache : Combats";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2521; N 1238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097461;"Plaque médiane de reliure : Crucifixion";Anonyme;"vers 1200";"OA 941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096749;"Rondache : Combats";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2520; N 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104982;"Assiette ""à cordonnet"" à décor d'Amour en camaïeu carmin";"Manufacture de Vincennes";"1750 / 1751  (Milieu du XVIIIe siècle)";"OA 7619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109849;"Le martyre de saint Etienne";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"CL 20822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096717;"Plat : Le Festin des noces de Psyché";"Miette, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2421; N 1373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111221;Tabatière;"Lequin, Jean-Malquis";"1750 / 1752  (Milieu du XVIIIe siècle)";"OA 2121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
