ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111555;"Médaillon : Berlin, Varsovie, Koenigsberg (copie Second Empire)";"Manufacture de Sèvres ; Coupin de la Couperie, Marie Philippe ; Thomire, Pierre Philippe ; Richard, Joseph";1861;"OA 10892 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103509;"Charles Percier, architecte, 1764-1836";"Manufacture des Gobelins ; Fauvelet, Jean-Baptiste ; Marie, Gilbert ; Munier, François";"1859 / 1861  (3e quart du XIXe siècle)";"SN 701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115853;"Grand buffet-étagère cintré";;"vers 1860";"OA 11612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101145;"Couronne de l'impératrice Eugénie, avec son écrin (OA 11160 BIS)";"Lemonnier, Alexandre-Gabriel";1855;"OA 11160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115879;"Candélabre à sept lumières, d'une paire avec OA 11685 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103281;"Candélabre à sept lumières, d'une paire avec OA 11686 - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010473721;"Moulage de la poignée du glaive de Louis XVIII";"de Sachy, Alexandre";"vers 1853";"OA 12963; SN 848 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097611;"Plaque : L'enlèvement de Déjanire";"Apoil, Suzanne-Estelle, née Béranger";1858;"OA 10847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098665;Baromètre-régulateur;"Grohé, frères";"vers 1860";"OA 5502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100374;"Presse-papier de Rachel en forme de grappe de raisin";Anonyme;"vers 1855";"OA 9388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100822;"Assiette ""Château de Pierrefonds""";"Guillon, Marthe";1820;"OA 10228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101318;"Chaise de l'antichambre Napoléon III (d'un ensemble de huit)";;"vers 1860";"OA 11414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101319;"Encrier / écritoire";;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101324;Tabouret;;"vers 1860";"OA 11425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101327;Fauteuil;;"vers 1860";"OA 11432; SN 766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101328;Fauteuil;;"vers 1860";"OA 11436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101334;"Lustre à 60 lumières (C)";Anonyme;"vers 1860";"OA 11448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
