ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109234;"Assiette : Circé et les compagnons d'Ulysse";"Anonyme ; Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le) ; Caraglio, Jacopo";"1550 / 1560  (XVIe siècle)";"OA 1562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111651;"Plaque : Junon, d'une série de deux (avec MR 2578)";"Pénicaud, Pierre ; Caraglio, Jacopo ; Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2579; N 1242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114092;"Assiette : Léandre et Héro";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Agostino Veneziano Rosso ; Caraglio, Jacopo";1532;"MR 2219; N 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117224;"Plat : Moïse et Jethro";"Reymond, Pierre ; Caraglio, Jacopo";1567;"R 311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519650;"L'assemblée des Dieux";"Caraglio, Jacopo";;"4553 LR/ Recto; 61a; vol.3, p.14";"Département des Arts graphiques"
cl020543672;"La Vierge à l'Enfant avec sainte Elisabeth et le petit saint Jean";"Caraglio, Jacopo";;"12836 LR/ Recto; 51a; vol.7, p.20";"Département des Arts graphiques"
cl020543673;"Divinités de la fable";"Caraglio, Jacopo";;"12837 LR/ Recto; 52a; vol.7, p.20";"Département des Arts graphiques"
cl020543674;"Divinités de la fable";"Caraglio, Jacopo";;"12838 LR/ Recto; 53a; vol.7, p.21";"Département des Arts graphiques"
cl020543675;"Divinités de la fable";"Caraglio, Jacopo";;"12839 LR/ Recto; 54a; vol.7, p.21";"Département des Arts graphiques"
cl020543676;"Divinités de la fable";"Caraglio, Jacopo";;"12840 LR/ Recto; 55a; vol.7, p.21";"Département des Arts graphiques"
cl020543677;"Divinités de la fable";"Caraglio, Jacopo";;"12841 LR/ Recto; 56a; vol.7, p.21";"Département des Arts graphiques"
cl020543678;"Divinités de la fable";"Caraglio, Jacopo";;"12842 LR/ Recto; 57a; vol.7, p.21";"Département des Arts graphiques"
cl020543679;"Divinités de la fable";"Caraglio, Jacopo";;"12843 LR/ Recto; 58a; vol.7, p.21";"Département des Arts graphiques"
cl020543680;"Divinités de la fable";"Caraglio, Jacopo";;"12844 LR/ Recto; 59a; vol.7, p.21";"Département des Arts graphiques"
cl020543681;"Divinités de la fable";"Caraglio, Jacopo";;"12845 LR/ Recto; 60a; vol.7, p.21";"Département des Arts graphiques"
cl020543682;"Mercure enlevant Psyché";"Caraglio, Jacopo";;"12846 LR/ Recto; 63a; vol.7, p.21";"Département des Arts graphiques"
cl020543683;Diogène;"Caraglio, Jacopo";;"12847 LR/ Recto; 62a; vol.7, p.21";"Département des Arts graphiques"
