ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123451;"Stèle de Sargon";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"SB 1; PEZARD ET POTTIER 1; AS 9785";"Département des Antiquités orientales"
cl010123941;tablette;;"-539 / -330  (Achéménide)";"AO 5404; TCL 13,203; CCO A. 798";"Département des Antiquités orientales"
cl010124378;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17641";"Département des Antiquités orientales"
cl010142371;tablette;;;"AO 17620";"Département des Antiquités orientales"
cl010142374;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17623";"Département des Antiquités orientales"
cl010142376;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17625";"Département des Antiquités orientales"
cl010142377;tablette;;;"AO 17626";"Département des Antiquités orientales"
cl010142382;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17631";"Département des Antiquités orientales"
cl010142383;tablette;;;"AO 17632";"Département des Antiquités orientales"
cl010142386;tablette;;"-604 / -539  (Néo-babylonien)";"AO 17635";"Département des Antiquités orientales"
cl010142388;tablette;;;"AO 17637";"Département des Antiquités orientales"
cl010142391;tablette;;;"AO 17640";"Département des Antiquités orientales"
cl010142395;tablette;;;"AO 17645";"Département des Antiquités orientales"
cl010142404;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 17654";"Département des Antiquités orientales"
cl010142406;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17656";"Département des Antiquités orientales"
cl010142408;tablette;;;"AO 17658";"Département des Antiquités orientales"
cl010142410;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17660";"Département des Antiquités orientales"
cl010142412;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17662";"Département des Antiquités orientales"
cl010168526;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7738; TCL 16,79";"Département des Antiquités orientales"
cl010136273;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 11739";"Département des Antiquités orientales"
cl010136275;tablette;;"-2112 / -2004  (Ur III)";"AO 11740";"Département des Antiquités orientales"
cl010142355;tablette;;;"AO 17606";"Département des Antiquités orientales"
cl010142364;tablette;;;"AO 17614";"Département des Antiquités orientales"
cl010142366;tablette;;;"AO 17616";"Département des Antiquités orientales"
