ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010245089;kudurru;;;"AS 3305";"Département des Antiquités orientales"
cl010153823;bloc;;;"AO 29429";"Département des Antiquités orientales"
cl010169343;"bulle de scellement";;"-333 / -30  (Hellénistique)";"AO 8616";"Département des Antiquités orientales"
cl010168936;"cachet ; poids";;;"AO 8177";"Département des Antiquités orientales"
cl010460702;"monument ; objet votif";;;"BB 56; BB 56";"Département des Antiquités orientales"
cl010174569;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 149; A 6430";"Département des Antiquités orientales"
cl010364054;kudurru;;;"AS 1331";"Département des Antiquités orientales"
cl010244771;kudurru;;;"AS 1336";"Département des Antiquités orientales"
cl010245087;stèle;;;"AS 2699";"Département des Antiquités orientales"
cl010359206;"brique de fondation";;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 1393; G 2640; IRS 18";"Département des Antiquités orientales"
cl010147034;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22307";"Département des Antiquités orientales"
cl010136329;herminette;;"-1400 / -1200  (Bronze récent II)";"AO 11611; RS 1.[052]";"Département des Antiquités orientales"
cl010127821;relief;;"100 / 200  (Romain Impérial)";"AO 4086";"Département des Antiquités orientales"
cl010165889;"stèle ; ex-voto";;;"AO 5159; P 149; CIS 3004";"Département des Antiquités orientales"
cl010154432;vase;;"-539 / -330  (Achéménide [?])";"AO 30044";"Département des Antiquités orientales"
cl010135090;tablette;;"-333 / -30  (Hellénistique)";"AO 10351; TCL 13,249";"Département des Antiquités orientales"
cl010144889;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien ; Kassite : Marduk-apla-iddina I)";"AO 20176; N 3159; N III 3159";"Département des Antiquités orientales"
cl010148887;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24032; CCO T. 57; AOTb 382; RTC 170";"Département des Antiquités orientales"
cl010148918;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24060; CCO T. 104; AOTb 383; RTC 174";"Département des Antiquités orientales"
cl010149686;vase;;"-1000 / -900  (Xe s. av. J.-C.)";"AO 25000";"Département des Antiquités orientales"
cl010149875;"pointe de flèche";;"-984 / -979  (Dynasties post-kassites : Mar-biti-apla-usur)";"AO 25213";"Département des Antiquités orientales"
cl010149911;cachet;;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 25249";"Département des Antiquités orientales"
cl010152566;perle;;"-1807 / -1775  (Paléo-assyrien : Shamshi-Adad I = Paléo-assyrien : Samsi-Addu I)";"AO 28291; CCO A. 823";"Département des Antiquités orientales"
cl010165399;bloc;;;"AO 4542; CIH 974";"Département des Antiquités orientales"
cl010165530;socle;;"vers -700";"AO 4724; CIH 588";"Département des Antiquités orientales"
cl010165533;dalle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4727; CIH 410";"Département des Antiquités orientales"
cl010165538;bloc;;"-30 / 30  (Période himyarite ; Période des rois de Saba' et dhu-Raydan ; Période des rois de Saba')";"AO 4732; RES 3534 bis; RES 4274";"Département des Antiquités orientales"
cl010165543;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4738; CIH 946; RES 4276";"Département des Antiquités orientales"
cl010165724;bloc;;;"AO 4983";"Département des Antiquités orientales"
