ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010362696;"vase ;";;"-247 / 224  (Parthe)";"AS 15459; 36-2-60/7136";"Département des Antiquités orientales"
cl010361331;vase;;"-63 / 324  (Romain Impérial)";"N 479; AS 15459; 36-2-60/7141";"Département des Antiquités orientales"
cl010177812;"boucle d'oreille";;"-305 / 224  (Séleucide)";"SB 3899; GS 2701";"Département des Antiquités orientales"
cl010177821;figurine;;"-305 / 224  (Séleucide)";"SB 3909; GS 2559";"Département des Antiquités orientales"
cl010178299;figurine;;"-305 / 224  (Séleucide)";"SB 4396; GS 2770";"Département des Antiquités orientales"
cl010361727;vase;;"300 / 570  (Période himyarite)";"N 478; AS 15459; 36-2-60/7140";"Département des Antiquités orientales"
cl010177736;"figurine ; carreau d'applique";;"224 / 677  (Sassanide)";"SB 3800; GS 300";"Département des Antiquités orientales"
cl010204190;collier;;;"SB 24155";"Département des Antiquités orientales"
cl010177743;figurine;;"-305 / 224  (Séleucide)";"SB 3807; GS 556";"Département des Antiquités orientales"
cl010177805;figurine;;"-247 / 224  (Parthe)";"SB 3892";"Département des Antiquités orientales"
cl010186806;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14231";"Département des Antiquités orientales"
cl010175776;"sceau cylindre";;"-1000 / -330  (Néo-élamite I)";"SB 1475";"Département des Antiquités orientales"
cl010177501;pendentif;;"-305 / 224  (Séleucide)";"SB 3560";"Département des Antiquités orientales"
cl010177500;pendentif;;"-305 / 224  (Séleucide)";"SB 3559";"Département des Antiquités orientales"
cl010177765;"bec de vase";;"-539 / -330  (Achéménide)";"SB 3850";"Département des Antiquités orientales"
cl010178162;figurine;;"-305 / 224  (Séleucide)";"SB 4253; GS 927";"Département des Antiquités orientales"
cl010178163;figurine;;"-305 / 224  (Séleucide)";"SB 4254; GS 944";"Département des Antiquités orientales"
cl010178209;figurine;;"-305 / 224  (Séleucide)";"SB 4293; GS 2041";"Département des Antiquités orientales"
cl010178213;figurine;;"-305 / 224  (Séleucide)";"SB 4297; GS 2058";"Département des Antiquités orientales"
cl010178214;figurine;;"-305 / 224  (Séleucide)";"SB 4298; GS 2059";"Département des Antiquités orientales"
cl010178301;figurine;;"-305 / 224  (Séleucide)";"SB 4398; GS 2778";"Département des Antiquités orientales"
cl010178308;figurine;;"-305 / 224  (Séleucide)";"SB 4405; GS 2849";"Département des Antiquités orientales"
cl010178320;figurine;;"-305 / 224  (Séleucide)";"SB 4417; GS 2901";"Département des Antiquités orientales"
cl010178339;épingle;;;"SB 4436; GS 961";"Département des Antiquités orientales"
cl010179311;cachet;;"-305 / 224  (Séleucide ; Parthe)";"SB 5489";"Département des Antiquités orientales"
cl010181049;figurine;;"-305 / 224  (Séleucide)";"SB 8074; AS 3718";"Département des Antiquités orientales"
cl010239747;spatule;;;"SB 3858; GS 1096";"Département des Antiquités orientales"
cl010241705;vase;;;"SB 5873; GS 4879";"Département des Antiquités orientales"
cl010242043;grelot;;;"SB 4308; GS 2121";"Département des Antiquités orientales"
cl010385327;"pointe ; flèche";;;"GS 2104";"Département des Antiquités orientales"
cl010177674;"ressort de fibule";;;"SB 3818; GS 859";"Département des Antiquités orientales"
cl010178129;figurine;;"-305 / 224  (Séleucide)";"SB 4226; GS 775";"Département des Antiquités orientales"
cl010178155;figurine;;"-305 / 224  (Séleucide)";"SB 4335; GS 2284";"Département des Antiquités orientales"
cl010178295;figurine;;;"SB 4392; GS 2493";"Département des Antiquités orientales"
cl010178350;clou;;;"SB 4447; GS 859";"Département des Antiquités orientales"
cl010178352;anneau;;;"SB 4449; GS 194";"Département des Antiquités orientales"
cl010178363;bague;;;"SB 4459; GS 2459";"Département des Antiquités orientales"
cl010190023;perle;;;"SB 19365";"Département des Antiquités orientales"
cl010195726;vase;;;"GS 5581";"Département des Antiquités orientales"
cl010177750;figurine;;"-305 / 224  (Séleucide)";"SB 3834; GS 797";"Département des Antiquités orientales"
cl010178141;figurine;;"-305 / 224  (Séleucide)";"SB 4245; GS 887";"Département des Antiquités orientales"
cl010178154;figurine;;"-305 / 224  (Séleucide)";"SB 4334; GS 2099";"Département des Antiquités orientales"
cl010178169;figurine;;"-305 / 224  (Séleucide)";"SB 4260; GS 973";"Département des Antiquités orientales"
