ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010224485;bouteille;;;"CN 17593";"Service de l'Histoire du Louvre"
cl010390642;"élément de construction, fragment";;;"CN 41.67";"Service de l'Histoire du Louvre"
cl010390643;"carreau, fragment ; brique, fragment";;;"CN 41.114";"Service de l'Histoire du Louvre"
cl010390645;"élément de construction, fragment";;;"CN 41.67.002";"Service de l'Histoire du Louvre"
cl010390648;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 41.124";"Service de l'Histoire du Louvre"
cl010390651;"tuile, fragment ; vase, récipient, fragment";;;"CN 41.127";"Service de l'Histoire du Louvre"
cl010390770;"objet indéterminé, fragment ; tuile, fragment";;;"CN 41.2";"Service de l'Histoire du Louvre"
cl010401414;"pointe, fragment";;;"CN 41.35";"Service de l'Histoire du Louvre"
cl010401419;"clou, fragment";;;"CN 41.6.002";"Service de l'Histoire du Louvre"
cl010401424;"penture, fragment ; tôle, fragment ; clou, fragment";;;"CN 41.1.003";"Service de l'Histoire du Louvre"
cl010401441;"clou, fragment ; penture, fragment ; tige fragment ; plaque, fragment";;;"CN 41.124.002";"Service de l'Histoire du Louvre"
cl010401445;"clou, fragment";;;"CN 41.103.002";"Service de l'Histoire du Louvre"
cl010401455;"clou, fragment";;;"CN 41.30.002";"Service de l'Histoire du Louvre"
cl010390646;"élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément mouluré, fragment";;;"CN 41.141";"Service de l'Histoire du Louvre"
cl010390647;"élément de construction, fragment";;;"CN 41.0";"Service de l'Histoire du Louvre"
cl010390649;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 41.79";"Service de l'Histoire du Louvre"
cl010390650;"élément mouluré, fragment";;;"CN 41.112.002";"Service de l'Histoire du Louvre"
cl010390652;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 41.54";"Service de l'Histoire du Louvre"
cl010390656;"élément de construction, fragment";;;"CN 41.103";"Service de l'Histoire du Louvre"
cl010390665;"élément de construction, fragment";;;"CN 41.86";"Service de l'Histoire du Louvre"
cl010401417;"clou, fragment";;;"CN 41.75.002";"Service de l'Histoire du Louvre"
cl010401421;"clou, fragment ; penture, fragment";;;"CN 41.67.004";"Service de l'Histoire du Louvre"
cl010401422;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 41.142.002";"Service de l'Histoire du Louvre"
cl010401426;"clou, fragment";;;"CN 41.44.002";"Service de l'Histoire du Louvre"
cl010401427;"clou, fragment ; anneau ; tige fragment";;;"CN 41.102";"Service de l'Histoire du Louvre"
cl010401429;"clou, fragment";;;"CN 41.68";"Service de l'Histoire du Louvre"
cl010401433;"clou, fragment";;;"CN 41.141.002";"Service de l'Histoire du Louvre"
cl010401443;"clou, fragment";;;"CN 41.5.002";"Service de l'Histoire du Louvre"
cl010401444;"clou, fragment";;;"CN 41.126";"Service de l'Histoire du Louvre"
cl010401448;"clou, fragment";;;"CN 41.145.002";"Service de l'Histoire du Louvre"
cl010401453;"clou, fragment ; tige fragment";;;"CN 41.69";"Service de l'Histoire du Louvre"
cl010390638;"élément de construction, fragment";;;"CN 41.83";"Service de l'Histoire du Louvre"
cl010390644;"élément de construction, fragment";;;"CN 41.1";"Service de l'Histoire du Louvre"
cl010390653;"élément de construction, fragment ; tomette";;;"CN 41.67.003";"Service de l'Histoire du Louvre"
cl010390663;"élément de construction, fragment";;;"CN 41.75";"Service de l'Histoire du Louvre"
cl010390666;"élément de construction, fragment ; tuile, fragment";;;"CN 41.11";"Service de l'Histoire du Louvre"
cl010401411;"clou, fragment";;;"CN 41.146.002";"Service de l'Histoire du Louvre"
cl010401413;"clou, fragment ; fiche, fragment";;;"CN 41.11.002";"Service de l'Histoire du Louvre"
cl010401416;"clou, fragment";;;"CN 41.144.002";"Service de l'Histoire du Louvre"
cl010401418;"clou, fragment";;;"CN 41.10.002";"Service de l'Histoire du Louvre"
cl010401430;"clou, fragment";;;"CN 41.26";"Service de l'Histoire du Louvre"
cl010401431;"clou, fragment ; penture, fragment";;;"CN 41.34";"Service de l'Histoire du Louvre"
cl010401434;"penture, fragment ; plaque, fragment";;;"CN 41.79.002";"Service de l'Histoire du Louvre"
cl010401438;"fiche, fragment ; tige fragment ; clou, fragment";;;"CN 41.119.002";"Service de l'Histoire du Louvre"
cl010401447;"pointe, fragment";;;"CN 41.5.003";"Service de l'Histoire du Louvre"
cl010401450;"tige fragment";;;"CN 41.000.002";"Service de l'Histoire du Louvre"
cl010401452;"clou, fragment";;;"CN 41.114.002";"Service de l'Histoire du Louvre"
cl010404864;"tuile, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; clou, fragment ; scorie ; élément de construction, fragment";;;"CN 41.1.004";"Service de l'Histoire du Louvre"
cl010404867;"carreau, fragment ; tomette ; canalisation ; élément d'architecture, décor intérieur et extérieur, huisserie ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 41.1.005";"Service de l'Histoire du Louvre"
cl010482370;bille;;;"CN 23067; 41030";"Service de l'Histoire du Louvre"
cl010482369;"objet indéterminé";;;"CN 17143; 41075";"Service de l'Histoire du Louvre"
cl010482372;"perle, fragment";;;"CN 16841; 41010";"Service de l'Histoire du Louvre"
cl010455521;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.7 bis; A 547.13; RS 208";"Département des Antiquités grecques, étrusques et romaines"
cl010456940;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.14";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010409943;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 554; A 547.3; S 489; S 507";"Département des Antiquités grecques, étrusques et romaines"
cl010384968;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.18; CA 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010396411;caillou;;;"JC 118.163 41; 41";"Service de l'Histoire du Louvre"
cl010397934;"objet indéterminé, fragment";;;"JC 118.239 41; 41";"Service de l'Histoire du Louvre"
cl010396123;"objet indéterminé, fragment";;;"JC 115.210 41; 41";"Service de l'Histoire du Louvre"
cl010397420;outil;;;"JC 118.237 41; 41";"Service de l'Histoire du Louvre"
cl010397520;outil;;;"JC 118.259 41; 41";"Service de l'Histoire du Louvre"
cl010397774;outil;;;"JC 118.265 41; 41";"Service de l'Histoire du Louvre"
cl010395866;"outil, fragment";;;"JC 107 072 41; 41";"Service de l'Histoire du Louvre"
cl010264105;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 986";"Département des Antiquités grecques, étrusques et romaines"
cl010288442;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.6; RS 166";"Département des Antiquités grecques, étrusques et romaines"
cl010224597;"verre à jambe à tige";;;"JC 109 066 41";"Service de l'Histoire du Louvre"
cl010234338;"pot de chambre";;;"JC 112 486 41";"Service de l'Histoire du Louvre"
cl010398202;"verre à jambe, fragment";;;"JC 109.7 41D; 41; D";"Service de l'Histoire du Louvre"
cl010219740;osselet;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 034 41";"Service de l'Histoire du Louvre"
cl010219843;"verre à jambe";;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 41";"Service de l'Histoire du Louvre"
cl010218754;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6012; 3517";"Service de l'Histoire du Louvre"
cl010218924;bol;;"1700 / 1800  (XVIIIe siècle)";"CN 6030; 3517";"Service de l'Histoire du Louvre"
cl010218930;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6024; 3517";"Service de l'Histoire du Louvre"
cl010218940;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6018; 3517";"Service de l'Histoire du Louvre"
cl010218950;"tasse ; soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6032; 3517";"Service de l'Histoire du Louvre"
cl010218952;"soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6034; 3517";"Service de l'Histoire du Louvre"
cl010218953;"soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6035; 3517";"Service de l'Histoire du Louvre"
cl010218959;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6016; 3517";"Service de l'Histoire du Louvre"
cl010222772;nodule;;;"CC 1268";"Service de l'Histoire du Louvre"
cl010222853;carreau;;;"CC S INV 259";"Service de l'Histoire du Louvre"
cl010455401;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.5 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010455651;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.10 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010218849;"assiette creuse";;"1700 / 1800  (XVIIIe siècle)";"CN 6038; 3517";"Service de l'Histoire du Louvre"
cl010218931;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6022; 3487";"Service de l'Histoire du Louvre"
cl010234576;coupelle;;;"CN 6036; 3517";"Service de l'Histoire du Louvre"
cl010234691;assiette;;;"CN 6039; 3517";"Service de l'Histoire du Louvre"
cl010218170;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 25107; 21374";"Service de l'Histoire du Louvre"
cl010218706;"tasse litron";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 6015; 3517";"Service de l'Histoire du Louvre"
cl010218715;tasse;;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"CN 6014; 3517";"Service de l'Histoire du Louvre"
cl010218932;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6025; 3487";"Service de l'Histoire du Louvre"
cl010218933;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6019; 3487";"Service de l'Histoire du Louvre"
cl010218941;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6021; 3517";"Service de l'Histoire du Louvre"
cl010218944;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6027; 3517";"Service de l'Histoire du Louvre"
cl010218949;"soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6031; 3517";"Service de l'Histoire du Louvre"
cl010234451;tuyau;;;"CN 7933";"Service de l'Histoire du Louvre"
cl010455646;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.8 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010457005;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.22";"Département des Antiquités grecques, étrusques et romaines"
cl010218943;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6026; 3487; 3517";"Service de l'Histoire du Louvre"
cl010219021;assiette;;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 6041; 3487; 3517";"Service de l'Histoire du Louvre"
cl010219023;assiette;;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 6042; 3487; 3517";"Service de l'Histoire du Louvre"
cl010219049;"pot de chambre";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 6044; 3487; 3517";"Service de l'Histoire du Louvre"
cl010234519;tuyau;;;"CN 7932; 3487; 3517";"Service de l'Histoire du Louvre"
cl010221313;"talon de chaussure";;;"JC 113 999 11; 16; 32; 41; 9; 14";"Service de l'Histoire du Louvre"
cl010218881;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 6040; 3487; 3517";"Service de l'Histoire du Louvre"
cl010218942;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6023; 3487; 3517";"Service de l'Histoire du Louvre"
cl010218957;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6028; 3487; 3517";"Service de l'Histoire du Louvre"
cl010455649;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.9 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010221365;"chaussure, fragment ; semelle de chaussure, fragment";;;"JC 113 999 9 (1); 9; 11; 14; 16; 32; 41";"Service de l'Histoire du Louvre"
cl010455441;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.6 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010506383;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.23";"Département des Antiquités grecques, étrusques et romaines"
cl010171942;vase;;;"MNB 41; N 3641";"Département des Antiquités orientales"
cl010457002;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.17";"Département des Antiquités grecques, étrusques et romaines"
cl010457001;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.16";"Département des Antiquités grecques, étrusques et romaines"
cl010455381;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.4 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010456983;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.15 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010455653;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.12 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010457004;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.21";"Département des Antiquités grecques, étrusques et romaines"
cl010363953;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 41";"Département des Antiquités égyptiennes"
cl010121830;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3337; Hermary, 1989, n° 41; S 99";"Département des Antiquités orientales"
cl010456981;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.14 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010457003;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.20";"Département des Antiquités grecques, étrusques et romaines"
cl010269712;hydrie;"groupe de Nikésippos";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 41; F 298; N 3390";"Département des Antiquités grecques, étrusques et romaines"
cl010455652;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.11 bis; A 547.13 bis";"Département des Antiquités grecques, étrusques et romaines"
