ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010295689;figurine;;;"CA 3801";"Département des Antiquités grecques, étrusques et romaines"
cl010296695;pyxis;;"vers -450";"CA 973.28.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296696;"couvercle de pyxis";;"vers -450";"CA 973.28.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257535;"miroir ; vase";;"vers -460";"Br 1687.2; Br 1687.3; Br 1687.1; MNC 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010257539;"pied de miroir";;"-460 / -450  (3e quart Ve s. av. J.-C.)";"Br 1690; MNB 998";"Département des Antiquités grecques, étrusques et romaines"
cl010258178;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4212; MND 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010249932;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 582; ED 89; N 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010250015;cratère;;"-680 / -570  (1e quart VIe s. av. J.-C.)";"E 569; Cp Suppl 1";"Département des Antiquités grecques, étrusques et romaines"
cl010250026;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"S 6473";"Département des Antiquités grecques, étrusques et romaines"
cl010250273;œnochoé;"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.1; NIII 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010250289;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6187.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250293;pyxis;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6188.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250311;phiale;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010250313;"pyxis ; couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNC 336";"Département des Antiquités grecques, étrusques et romaines"
cl010250399;cratère;"peintre du Louvre E 627";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 627; Cp 27";"Département des Antiquités grecques, étrusques et romaines"
cl010250408;pyxis;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"MNC 667; L 163.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250414;œnochoé;"peintre de Dodwell";"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2; L 165.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250439;cratère;"groupe des chevreuils anguleux";"vers -600";"E 628; Cp 56 bis; S 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010250477;"groupe de figurines";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 496";"Département des Antiquités grecques, étrusques et romaines"
cl010250981;aryballe;;"-630 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12092";"Département des Antiquités grecques, étrusques et romaines"
cl010250990;alabastre;;"vers -600";"Cp 12093; Camp. 11232";"Département des Antiquités grecques, étrusques et romaines"
cl010251010;olpé;"peintre de Clermont-Ferrand";"vers -630";"Cp 12098; Camp. 11238";"Département des Antiquités grecques, étrusques et romaines"
cl010251193;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.22; AM 1360.23";"Département des Antiquités grecques, étrusques et romaines"
cl010251327;cratère;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"E 591; Cp 25";"Département des Antiquités grecques, étrusques et romaines"
cl010251333;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 15798";"Département des Antiquités grecques, étrusques et romaines"
cl010252284;œnochoé;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"Eléonte 525; Elé 388";"Département des Antiquités grecques, étrusques et romaines"
cl010252298;cotyle;;"vers -550";"Eléonte 6; CA 2373; Elé 5";"Département des Antiquités grecques, étrusques et romaines"
