ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104687;"Lit de Charles X au château des Tuileries et sa garniture";"Maison Grand frères ; Brion, Pierre-Gaston ; La Hamayde de Saint-Ange, Jacques-Louis de";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10278; GMEC 34; GMTC 126 1; GMTC 126 2; GMTC 126 3; GMTC 126 4; GTMC 129 1; GMTC 129 2; GMTC 130; GMTC 130 2; GMTC 130 6; GMTC 130 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117302;"Fond de lit de la duchesse de Bourbon";"Jacques, Maurice ; Manufacture des Gobelins ; Neilson, Jacques";"vers 1775";"OA 9546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098551;"Lit de repos";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 5043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100925;"Fond de lit : Vénus et l'amour";"Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096486;"Lit à baldaquin";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100429;"Bandeau du lit de la duchesse de Bourbon";"Jacques, Maurice ; Manufacture des Gobelins";"1760 / 1780  (2e moitié du XVIIIe siècle)";"OA 9547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100444;"Lit à dossier et ciel de lit";Anonyme;;"OA 9587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115263;"Dessus de lit de velours rouge, décor de rinceaux brodés";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 7825 BIS; SN 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101830;Tapis;Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 580; OART 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114212;"Courtepointe ?";"Jacques, Maurice ; Manufacture des Gobelins ; Neilson, Jacques";"1770 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101458;"Psyché découvre l'identité de l'Amour, d'une tenture de l'Histoire de Psyché";"Janssens, Victor ; Flandres Bruxelles ; Vermillion";"vers 1725";"OAR 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101854;"Tapisserie inachevée : Le Baldaquin";"Manufacture des Gobelins ; Peiner, Werner";"1941 / 1944  (Milieu du XXe siècle)";"OAR 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
