ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361342;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010361341;"tuile ; fragment";;"-814 / 0  (Punique)";17777;"Département des Antiquités orientales"
cl010361340;"tuile ; fragment";;"-814 / 0  (Punique)";17776;"Département des Antiquités orientales"
cl010346744;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2230/Neris;"Département des Antiquités grecques, étrusques et romaines"
cl010346747;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2238;"Département des Antiquités grecques, étrusques et romaines"
cl010346746;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2237;"Département des Antiquités grecques, étrusques et romaines"
cl010346745;"tuile d'égout ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";2236;"Département des Antiquités grecques, étrusques et romaines"
cl010387155;"vase, récipient, fragment ; tuile, fragment";;;"CN 7.303.002";"Service de l'Histoire du Louvre"
cl010388025;"tuile ; tuile, fragment";;;"CN 9.600.011";"Service de l'Histoire du Louvre"
cl010387144;"tuile, fragment ; carreau, fragment";;;"CN 7.330.002";"Service de l'Histoire du Louvre"
cl010120888;tuile;;"-1000 / -744  (Néo-élamite I)";"SB 3365; E.241";"Département des Antiquités orientales"
cl010386360;"tuile, fragment";;;"CN 3.962.002";"Service de l'Histoire du Louvre"
cl010386642;"tuile, fragment";;;"CN 3.34.003";"Service de l'Histoire du Louvre"
cl010386653;"tuile, fragment";;;"CN 2.45";"Service de l'Histoire du Louvre"
cl010386657;"tuile, fragment";;;"CN 2.27";"Service de l'Histoire du Louvre"
cl010386664;"tuile, fragment";;;"CN 2.39";"Service de l'Histoire du Louvre"
cl010386762;"tuile, fragment";;;"CN 2.120";"Service de l'Histoire du Louvre"
cl010386765;"tuile, fragment";;;"CN 2.130";"Service de l'Histoire du Louvre"
cl010386769;"tuile, fragment";;;"CN 2.111.002";"Service de l'Histoire du Louvre"
cl010386819;"tuile, fragment";;;"CN 1.80";"Service de l'Histoire du Louvre"
cl010386841;"tuile, fragment";;;"CN 3.496";"Service de l'Histoire du Louvre"
cl010386865;"tuile, fragment";;;"CN 4.143.004";"Service de l'Histoire du Louvre"
cl010386872;"tuile, fragment";;;"CN 4.151";"Service de l'Histoire du Louvre"
cl010387033;"tuile, fragment";;;"CN 6.192";"Service de l'Histoire du Louvre"
cl010387046;"tuile, fragment";;;"CN 6.277";"Service de l'Histoire du Louvre"
cl010387071;"tuile, fragment";;;"CN 6.453.006";"Service de l'Histoire du Louvre"
cl010387073;"tuile, fragment";;;"CN 6.453.007";"Service de l'Histoire du Louvre"
cl010387080;"tuile, fragment";;;"CN 6.434";"Service de l'Histoire du Louvre"
cl010387083;"tuile, fragment";;;"CN 6.431.002";"Service de l'Histoire du Louvre"
cl010387084;"tuile, fragment";;;"CN 6.465";"Service de l'Histoire du Louvre"
cl010387171;"tuile, fragment";;;"CN 7.685.003";"Service de l'Histoire du Louvre"
cl010387184;"tuile, fragment";;;"CN 7.704.002";"Service de l'Histoire du Louvre"
cl010387191;"tuile, fragment";;;"CN 7.703.002; 11322";"Service de l'Histoire du Louvre"
cl010387200;"tuile, fragment";;;"CN 7.704.007";"Service de l'Histoire du Louvre"
cl010387248;"tuile, fragment";;;"CN 8.284";"Service de l'Histoire du Louvre"
cl010387257;"tuile, fragment";;;"CN 8.282.002";"Service de l'Histoire du Louvre"
cl010387327;"tuile, fragment";;;"CN 9.83.003";"Service de l'Histoire du Louvre"
cl010387740;"tuile, fragment";;;"JC 121.160 006";"Service de l'Histoire du Louvre"
cl010387816;"tuile, fragment";;;"JC 115.213 007";"Service de l'Histoire du Louvre"
cl010387817;"tuile, fragment";;;"JC 114.406 001";"Service de l'Histoire du Louvre"
cl010387826;"tuile, fragment";;;"JC 114.400 001";"Service de l'Histoire du Louvre"
cl010387829;"tuile, fragment";;;"JC 115.108 002";"Service de l'Histoire du Louvre"
cl010387830;"tuile, fragment";;;"JC 114.16 002";"Service de l'Histoire du Louvre"
cl010387841;"tuile, fragment";;;"JC 115.106 003";"Service de l'Histoire du Louvre"
cl010387846;"tuile, fragment";;;"JC 117.62 003";"Service de l'Histoire du Louvre"
cl010387852;"tuile, fragment";;;"JC 114.409 002";"Service de l'Histoire du Louvre"
cl010387859;"tuile, fragment";;;"JC 115.237 004";"Service de l'Histoire du Louvre"
cl010387872;"tuile, fragment";;;"JC 120.035 350";"Service de l'Histoire du Louvre"
cl010387874;"tuile, fragment";;;"JC 121.32 001";"Service de l'Histoire du Louvre"
cl010387876;"tuile, fragment";;;"JC 121.8 006";"Service de l'Histoire du Louvre"
cl010387928;"tuile, fragment";;;"JC 121.40 015";"Service de l'Histoire du Louvre"
cl010387954;"tuile, fragment";;;"CN 9.595.002";"Service de l'Histoire du Louvre"
cl010387988;"tuile, fragment";;;"CN 9.599.002";"Service de l'Histoire du Louvre"
cl010387989;"tuile, fragment";;;"CN 9.596.005";"Service de l'Histoire du Louvre"
cl010388001;"tuile, fragment";;;"CN 9.600.007";"Service de l'Histoire du Louvre"
cl010388122;"tuile, fragment";;;"CN 9.714.012";"Service de l'Histoire du Louvre"
cl010388152;"tuile, fragment";;;"CN 9.781.004";"Service de l'Histoire du Louvre"
cl010388173;"tuile, fragment";;;"CN 7.761.005";"Service de l'Histoire du Louvre"
cl010388187;"tuile, fragment";;;"CN 9.773.006";"Service de l'Histoire du Louvre"
cl010388188;"tuile, fragment";;;"CN 9.773.007";"Service de l'Histoire du Louvre"
cl010388200;"tuile, fragment";;;"CN 9.805.003";"Service de l'Histoire du Louvre"
cl010388252;"tuile, fragment";;;"CN 10.18.002";"Service de l'Histoire du Louvre"
cl010388518;"tuile, fragment";;;"CN 10.136.023; 176; 177; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388968;"tuile, fragment";;;"CN 11.408";"Service de l'Histoire du Louvre"
cl010388978;"tuile, fragment";;;"CN 11.499.002";"Service de l'Histoire du Louvre"
cl010389010;"tuile, fragment";;;"CN 11.957";"Service de l'Histoire du Louvre"
cl010389060;"tuile, fragment";;;"CN 12.118.002";"Service de l'Histoire du Louvre"
cl010389112;"tuile, fragment";;;"CN 12.378";"Service de l'Histoire du Louvre"
cl010389117;"tuile, fragment";;;"CN 12.353.007";"Service de l'Histoire du Louvre"
cl010389118;"tuile, fragment";;;"CN 12.353.008";"Service de l'Histoire du Louvre"
cl010389127;"tuile, fragment";;;"CN 12.413";"Service de l'Histoire du Louvre"
cl010389128;"tuile, fragment";;;"CN 12.428.002";"Service de l'Histoire du Louvre"
cl010389143;"tuile, fragment";;;"CN 12.853";"Service de l'Histoire du Louvre"
cl010389154;"tuile, fragment";;;"CN 12.161.001";"Service de l'Histoire du Louvre"
cl010389157;"tuile, fragment";;;"CN 12.161.002";"Service de l'Histoire du Louvre"
cl010389210;"tuile, fragment";;;"CN 13.9.004";"Service de l'Histoire du Louvre"
cl010389238;"tuile, fragment";;;"CN 13.177";"Service de l'Histoire du Louvre"
cl010389250;"tuile, fragment";;;"CN 13.206; F 10";"Service de l'Histoire du Louvre"
cl010389304;"tuile, fragment";;;"CN 13.522.003; 20220";"Service de l'Histoire du Louvre"
cl010389336;"tuile, fragment";;;"CN 13.144; F6";"Service de l'Histoire du Louvre"
cl010389339;"tuile, fragment";;;"CN 13.200.004; F10; 14475";"Service de l'Histoire du Louvre"
cl010389358;"tuile, fragment";;;"CN 14.276.002";"Service de l'Histoire du Louvre"
cl010389375;"tuile, fragment";;;"CN 14.277";"Service de l'Histoire du Louvre"
cl010389392;"tuile, fragment";;;"CN 15.38.002";"Service de l'Histoire du Louvre"
cl010389443;"tuile, fragment";;;"CN 15.425.002";"Service de l'Histoire du Louvre"
cl010389469;"tuile, fragment";;;"CN 16.404";"Service de l'Histoire du Louvre"
cl010389482;"tuile, fragment";;;"CN 16.402";"Service de l'Histoire du Louvre"
cl010389483;"tuile, fragment";;;"CN 16.4";"Service de l'Histoire du Louvre"
cl010389503;"tuile, fragment";;;"CN 17.96";"Service de l'Histoire du Louvre"
