ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221065;"verre creux, fragment";;;"CC 0891";"Service de l'Histoire du Louvre"
cl010426948;"verre creux, fragment";;;"JT Sond2.614.5.1";"Service de l'Histoire du Louvre"
cl010398121;"verre creux, fragment";;;"JC 109.7 38D; 38; D";"Service de l'Histoire du Louvre"
cl010398145;"verre creux, fragment";;;"JC 109.6 83; 83";"Service de l'Histoire du Louvre"
cl010398180;"verre creux, fragment";;;"JC 109.4 22; 22";"Service de l'Histoire du Louvre"
cl010398186;"verre creux, fragment";;;"JC 109.4 17; 17";"Service de l'Histoire du Louvre"
cl010398215;"verre creux, fragment";;;"JC 109.4 28; 28";"Service de l'Histoire du Louvre"
cl010398088;"verre creux, fragment";;;"JC 109.4 27; 27";"Service de l'Histoire du Louvre"
cl010398205;"verre creux, fragment";;;"JC 109.7 21; 21";"Service de l'Histoire du Louvre"
cl010398207;"verre creux, fragment";;;"JC 109.7 15D; 15; D";"Service de l'Histoire du Louvre"
cl010426945;"verre creux, fragment";;;"JT Sond2.614.15.1";"Service de l'Histoire du Louvre"
cl010398221;"verre creux, fragment ; verre à jambe, fragment";;;"JC 109.6 13; 13";"Service de l'Histoire du Louvre"
cl010405691;"verre creux, fragment";;;"CN 63.25.003";"Service de l'Histoire du Louvre"
cl010406567;"verre creux, fragment";;"1600 / 1700  ";"CC PROV 002; L 85; OP 1948";"Service de l'Histoire du Louvre"
cl010405096;"vase, récipient, fragment ; verre à pied, fragment ; verre plat ; verre creux, fragment";;;"CN 50.184.002";"Service de l'Histoire du Louvre"
cl010398166;"goulot ; verre creux, fragment";;;"JC 109.7 36; 36";"Service de l'Histoire du Louvre"
cl010398165;"goulot ; verre creux, fragment";;;"JC 109.7 25; 25";"Service de l'Histoire du Louvre"
cl010398190;"bouchon ; verre creux, fragment";;;"JC 109.4 24; 24";"Service de l'Histoire du Louvre"
cl010398193;"verre creux, fragment ; goulot";;;"JC 109.4 14; 14";"Service de l'Histoire du Louvre"
cl010405720;"verre plat ; verre creux, fragment";;;"CN 64.5.002";"Service de l'Histoire du Louvre"
cl010437989;"verre, fragment";;;"CN 2331; 6070";"Service de l'Histoire du Louvre"
cl010440699;"verre, fragment";;;"CN 22295; 13373";"Service de l'Histoire du Louvre"
cl010398090;"verre, fragment";;;"JC 109.6 17; 17";"Service de l'Histoire du Louvre"
cl010440697;"verre, fragment";;;"CN 10625; 13289";"Service de l'Histoire du Louvre"
cl010405596;"pied, fragment ; verre creux, fragment";;;"CN 59.1.014";"Service de l'Histoire du Louvre"
cl010398225;"verre creux, fragment ; bord ; pied, fragment ; verre à jambe, fragment";;;"JC 109.6 22; 22";"Service de l'Histoire du Louvre"
cl010398203;"goulot ; bord ; verre creux, fragment";;;"JC 109.7 24; 24";"Service de l'Histoire du Louvre"
cl010437920;"verre, fragment";;;"CN 10623; 3593";"Service de l'Histoire du Louvre"
cl010441407;"verre, fragment";;;"CN 23500; 50305";"Service de l'Histoire du Louvre"
cl010426878;"verre, fragment";;;"JT Sond2.614.1.2";"Service de l'Histoire du Louvre"
cl010426879;"verre, fragment";;;"JT Sond2.614.1.3";"Service de l'Histoire du Louvre"
cl010426862;"verre, fragment";;;"JT Sond2.614.1.1";"Service de l'Histoire du Louvre"
cl010405988;"verre creux, fragment ; verre à pied, fragment ; col, fragment";;;"CN 65.35.004";"Service de l'Histoire du Louvre"
cl010406002;"verre creux, fragment ; col, fragment ; verre à pied, fragment";;;"CN 65.34.003";"Service de l'Histoire du Louvre"
cl010426881;"verre, fragment";;;"JT Sond2.614.4.1";"Service de l'Histoire du Louvre"
cl010426944;"verre, fragment";;;"JT Sond2.614.7.1";"Service de l'Histoire du Louvre"
cl010398068;"verre, fragment";;;"JC 109.6 25D; 25; D";"Service de l'Histoire du Louvre"
cl010398119;"verre, fragment";;;"JC 109.6 14D; 14; D";"Service de l'Histoire du Louvre"
cl010398125;"verre, fragment";;;"JC 109.4 49D; 49; D";"Service de l'Histoire du Louvre"
cl010406000;"verre creux, fragment ; col, fragment ; verre à pied, fragment ; flacon, fragment";;;"CN 65.34.002";"Service de l'Histoire du Louvre"
cl010398202;"verre à jambe, fragment";;;"JC 109.7 41D; 41; D";"Service de l'Histoire du Louvre"
cl010398130;"verre à jambe, fragment";;;"JC 109.6 39D";"Service de l'Histoire du Louvre"
cl010437925;"verre, fragment";;"1500 / 1700  ";"CN 587; 4034; 10.013";"Service de l'Histoire du Louvre"
cl010426869;"verre, fragment";;;"JT Sond2.614.10.1";"Service de l'Histoire du Louvre"
cl010405946;"vase, récipient, fragment ; verre creux, fragment ; bouteille, fragment ; anse, fragment ; verre à pied, fragment";;;"CN 65.2.002";"Service de l'Histoire du Louvre"
cl010405736;"vase, récipient, fragment ; verre creux, fragment ; reste animal, os";;;"CN 64.000";"Service de l'Histoire du Louvre"
cl010220103;"verre à pied, fragment";;;"CN 25245; CN 17.591; PV 178";"Service de l'Histoire du Louvre"
