ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525995;"Inscriptions cunéiformes du pavé de la porte k du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7511 C/ Recto; 7265 / 18";"Département des Arts graphiques"
cl020525996;"Inscriptions cunéiformes du pavé de la porte k du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7512 C/ Recto; 7265 / 18 bis";"Département des Arts graphiques"
cl020525997;"Inscriptions cunéiformes du pavé de la porte k du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7513 C/ Recto; 7265 / 18 ter";"Département des Arts graphiques"
cl020525998;"Inscriptions cunéiformes du pavé de la porte k du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7514 C/ Recto; 7265 / 18 quater";"Département des Arts graphiques"
cl020525999;"Inscriptions cunéiformes du pavé de la porte delta du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7519 C/ Recto; 7265 / 20";"Département des Arts graphiques"
cl020526000;"Inscriptions cunéiformes du taureau F1 du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7521 C/ Recto; 7265 / 22";"Département des Arts graphiques"
cl020526001;"Inscriptions cunéiformes du taureau F1 du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7522 C/ Recto; 7265 / 23";"Département des Arts graphiques"
cl020526002;"Inscriptions cunéiformes du taureau M1 du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7523 C/ Recto; 7265 / 24";"Département des Arts graphiques"
cl020526003;"Inscriptions cunéiformes de la porte M, taureau 1, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7524 C/ Recto; 7265 / 25";"Département des Arts graphiques"
cl020526004;"Inscriptions cunéiformes du taureau M2 du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7525 C/ Recto; 7265 / 26";"Département des Arts graphiques"
cl020526005;"Inscriptions cunéiformes du taureau M2 du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7526 C/ Recto; 7265 / 27";"Département des Arts graphiques"
cl020526006;"Inscriptions cunéiformes de la porte c, taureau 2, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7528 C/ Recto; 7265 / 29";"Département des Arts graphiques"
cl020526007;"Inscriptions cunéiformes de la porte c, taureau 1, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7529 C/ Recto; 7265 / 30";"Département des Arts graphiques"
cl020526008;"Inscriptions cunéiformes de la porte c, taureau 1, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7530 C/ Recto; 7265 / 31";"Département des Arts graphiques"
cl020526009;"Inscriptions cunéiformes de la porte j, taureau 2, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7543 C/ Recto; 7265 / 44";"Département des Arts graphiques"
cl020526010;"Inscriptions cunéiformes de la porte j, taureau 2, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7544 C/ Recto; 7265 / 45";"Département des Arts graphiques"
cl020526011;"Inscriptions cunéiformes de la porte j, taureau 1, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7545 C/ Recto; 7265 / 46";"Département des Arts graphiques"
cl020526012;"Inscriptions cunéiformes de la porte k, taureau 1, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7549 C/ Recto; 7265 / 50";"Département des Arts graphiques"
cl020526013;"Inscriptions cunéiformes de la porte delta, taureau 1, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7551 C/ Recto; 7265 / 52";"Département des Arts graphiques"
cl020526014;"Inscriptions cunéiformes de la façade IV N, taureau 10, du monument de Khorsabad. 850";"BOTTA Scipion";"vers 1849/1850";"7553 C/ Recto; 7265 / 54";"Département des Arts graphiques"
cl020526015;"Inscriptions cunéiformes de la façade N, taureau 9, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7556 C/ Recto; 7265 / 57";"Département des Arts graphiques"
cl020526016;"Inscriptions cunéiformes de la façade N, taureau 18, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7557 C/ Recto; 7265 / 58";"Département des Arts graphiques"
cl020526017;"Inscriptions cunéiformes de la façade N, taureau 18, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7558 C/ Recto; 7265 / 59";"Département des Arts graphiques"
cl020526018;"Inscriptions cunéiformes de la façade N, taureau 17, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7561 C/ Recto; 7265 / 62";"Département des Arts graphiques"
cl020526019;"Inscriptions cunéiformes de la porte D, montant 3, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7562 C/ Recto; 7265 / 63";"Département des Arts graphiques"
cl020526020;"Inscriptions cunéiformes de la porte H, montant 1, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7564 C/ Recto; 7265 / 65";"Département des Arts graphiques"
cl020526021;"Inscriptions cunéiformes de la porte H, montant 2, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7565 C/ Recto; 7265 / 65 bis";"Département des Arts graphiques"
cl020526022;"Inscriptions cunéiformes de la salle II, 7, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7574 C/ Recto; 7265 / 72";"Département des Arts graphiques"
cl020526023;"Inscriptions cunéiformes de la salle II, 8, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7575 C/ Recto; 7265 / 73";"Département des Arts graphiques"
cl020526024;"Inscriptions cunéiformes de la salle II, 10, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7577 C/ Recto; 7265 / 74 bis";"Département des Arts graphiques"
cl020526025;"Inscriptions cunéiformes de la salle II, 12, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7579 C/ Recto; 7265 / 76";"Département des Arts graphiques"
cl020526026;"Inscriptions cunéiformes de la salle II, 14, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7581 C/ Recto; 7265 / 78";"Département des Arts graphiques"
cl020526027;"Inscriptions cunéiformes de la salle II, 17, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7585 C/ Recto; 7265 / 81";"Département des Arts graphiques"
cl020526028;"Inscriptions cunéiformes de la salle II, 21, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7588 C/ Recto; 7265 / 84";"Département des Arts graphiques"
cl020526029;"Inscriptions cunéiformes de la salle II, 34, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7594 C/ Recto; 7265 / 90";"Département des Arts graphiques"
cl020526030;"Inscriptions cunéiformes de la salle II, 24 et 26 du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7596 C/ Recto; 7265 / 92";"Département des Arts graphiques"
cl020526031;"Inscriptions cunéiformes de la salle IV, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7597 C/ Recto; 7265 / 93";"Département des Arts graphiques"
cl020526032;"Inscriptions cunéiformes de la salle IV, 12, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7602 C/ Recto; 7265 / 98";"Département des Arts graphiques"
cl020526033;"Inscriptions cunéiformes de la salle VII, 6, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7630 C/ Recto; 7265 / 126";"Département des Arts graphiques"
cl020526034;"Inscriptions cunéiformes de la salle VII, 10, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7633 C/ Recto; 7265 / 129";"Département des Arts graphiques"
cl020526035;"Inscriptions cunéiformes de la salle X, 1, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7649 C/ Recto; 7265 / 144";"Département des Arts graphiques"
cl020526036;"Inscriptions cunéiformes de la salle X, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7650 C/ Recto; 7265 / 145";"Département des Arts graphiques"
cl020526037;"Inscriptions cunéiformes de la salle X, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7651 C/ Recto; 7265 / 146";"Département des Arts graphiques"
cl020526038;"Inscriptions cunéiformes de la salle X, 6, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7652 C/ Recto; 7265 / 147";"Département des Arts graphiques"
cl020526039;"Inscriptions cunéiformes de la salle X, 7, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7653 C/ Recto; 7265 / 148";"Département des Arts graphiques"
cl020526040;"Inscriptions cunéiformes de la salle X, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7656 C/ Recto; 7265 / 150";"Département des Arts graphiques"
cl020526041;"Inscriptions cunéiformes de la salle X, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7657 C/ Recto; 7265 / 151";"Département des Arts graphiques"
cl020526042;"Inscriptions cunéiformes de la salle X, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7658 C/ Recto; 7265 / 152";"Département des Arts graphiques"
cl020526043;"Inscriptions cunéiformes de la salle X, 13, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7659 C/ Recto; 7265 / 153";"Département des Arts graphiques"
cl020526044;"Inscriptions cunéiformes de la façade n, du monument de Khorsabad. Revers du n° 48.";"BOTTA Scipion";"vers 1849/1850";"7670 C/ Recto; 7265 / 164";"Département des Arts graphiques"
cl020526045;"Inscriptions cunéiformes de la salle V du monument de Khorsabad. Revers du n° 6.";"BOTTA Scipion";"vers 1849/1850";"7672 C/ Recto; 7265 / 166";"Département des Arts graphiques"
cl020526046;"Inscriptions cunéiformes de la façade m du monument de Khorsabad. Revers du n° 20.";"BOTTA Scipion";"vers 1849/1850";"7673 C/ Recto; 7265 / 167";"Département des Arts graphiques"
cl020526047;"Inscriptions cunéiformes de la façade n du monument de Khorsabad. Revers du n° 37.";"BOTTA Scipion";"vers 1849/1850";"7677 C/ Recto; 7265 / 171";"Département des Arts graphiques"
cl020526048;"Inscriptions cunéiformes de la façade n du monument de Khorsabad. Revers du n° 10.";"BOTTA Scipion";"vers 1849/1850";"7678 C/ Recto; 7265 / 172";"Département des Arts graphiques"
cl020526049;"Inscriptions cunéiformes de la façade n du monument de Khorsabad. Revers du n° 33.";"BOTTA Scipion";"vers 1849/1850";"7679 C/ Recto; 7265 / 173";"Département des Arts graphiques"
cl020526050;"Inscriptions cunéiformes de la façade n du monument de Khorsabad. Revers du n° 34.";"BOTTA Scipion";"vers 1849/1850";"7680 C/ Recto; 7265 / 174";"Département des Arts graphiques"
cl020526051;"Inscriptions cunéiformes de la façade m du monument de Khorsabad. Revers du n° 19.";"BOTTA Scipion";"vers 1849/1850";"7681 C/ Recto; 7265 / 175";"Département des Arts graphiques"
cl020526052;"Inscriptions cunéiformes de la façade n du monument de Khorsabad. Revers du n° 28.";"BOTTA Scipion";"vers 1849/1850";"7682 C/ Recto; 7265 / 176";"Département des Arts graphiques"
cl020526053;"Inscriptions cunéiformes de la façade L du monument de Khorsabad. Revers du n° 9.";"BOTTA Scipion";"vers 1849/1850";"7685 C/ Recto; 7265 / 179";"Département des Arts graphiques"
