ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229273;"Les colosses de Memnon, à Thèbes";"BRABASON Hercules";;"RF 39243, Recto; JDP 155; vol.29, p.48";"Département des Arts graphiques"
cl020519512;"Cybèle remettant à deux génies Memnon";"GHISI Giorgio";1560;"4415 LR/ Recto; 38a; vol.3, p.12";"Département des Arts graphiques"
cl020519511;"Cybèle remettant à deux génies Memnon";"GHISI Giorgio";;"4414 LR/ Recto; 14668; vol.3, p.12";"Département des Arts graphiques"
cl020526464;"Détails de la statue colossale de Memnon.";CAIN;;"4650 C/ Recto";"Département des Arts graphiques"
cl010353948;amphore;;"-520 / 510  (4e quart VIe s. av. J.-C.)";"CA 4201; 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010259792;skyphos;"près du peintre de Thésée";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010271719;"plaque de frise";;;"Gy 1868; MNE 1203";"Département des Antiquités grecques, étrusques et romaines"
cl020590015;"La statue de Memnon, assis sur un tombeau ; derrière à gauche, une pyramide";"Le Clerc, Sébastien";;"L 84 LR/2327 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010271177;"plaque de frise";;;"Gy 0840";"Département des Antiquités grecques, étrusques et romaines"
cl010274873;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 2861; L 42";"Département des Antiquités grecques, étrusques et romaines"
cl010271472;"plaque de frise";;;"Gy 1311";"Département des Antiquités grecques, étrusques et romaines"
cl020525529;"Pierres de Philae, d'Eléphantine, d'Ombos,de Thèbes (Karnak), de Medinet-Abou, du colosse de Memnon.";"BIGANT Jean-Baptiste";;"4916 C/ Recto";"Département des Arts graphiques"
cl010270124;péliké;"peintre de Syleus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNB 1152; G 232";"Département des Antiquités grecques, étrusques et romaines"
cl010253449;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 399; Cp 980";"Département des Antiquités grecques, étrusques et romaines"
cl010270214;cratère;"peintre du verger";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 358; Cp 934; Cp 10763";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl020532480;"PL 68 : Vestibule du Musée Royal des Antiques : bas-reliefs de forme ovale représentant la Grèce montrant l'Apollon pythien ; l'Egypte montrant le Colosse de Memnon";"NORMAND Charles Pierre Joseph";;"9820 C/ Recto; 7632";"Département des Arts graphiques"
cl010270202;cratère;"peintre d'Altamura";"vers -460";"G 342; ED 178; N 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010264481;amphore;"peintre de Guglielmi ; peintre du daim";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 10696; Cp 10504";"Département des Antiquités grecques, étrusques et romaines"
cl020039175;"La Vallée du Nil avec les ruines du temple de Séthi Ier";"Marilhat, Prosper";1844;"RF 31437, Recto; vol.27, p.8";"Département des Arts graphiques"
cl020503602;"Vue de la vallée des Rois";"Marilhat, Prosper";;"RF 31437.2, Recto";"Département des Arts graphiques"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl010268377;amphore;"groupe de l'amphore de Memnon";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 808; ED 5; N 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010354257;coupe;"potier Chélis";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11230; Cp 12137; Cp 12209; 1985.228.b a-z; 1985.228.6 Z a-n";"Département des Antiquités grecques, étrusques et romaines"
