ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001089;"Sainte Famille avec sainte Anne et saint Jean";"GHERARDI Cristofano";;"INV 590, Recto; NIII 1184; MA 1145; Inventaire italien, t.I U 30; vol.1, p.103";"Département des Arts graphiques"
cl020002817;"Sainte Famille avec saint Jean-Baptiste, sainte Anne ou sainte Elisabeth";"Vasari, Giorgio";;"INV 2087, Recto; NIII 560; MA 553; Inventaire italien, t.I U 295; vol.1, p.348";"Département des Arts graphiques"
cl020002819;"Sainte Famille avec saint Jean-Baptiste et sainte Elisabeth";"Vasari, Giorgio";;"INV 2089, Recto; NIII 7311; MA 6806; Inventaire italien, t.I U 293; vol.1, p.349";"Département des Arts graphiques"
cl020002821;"Sainte famille avec le petit saint Jean et sainte Elisabeth";"Vasari, Giorgio";;"INV 2091, Recto; NIII 6411; MA 5953; Inventaire italien, t.I U 292; vol.1, p.349";"Département des Arts graphiques"
cl020002960;"Sainte Famille avec saint Jean-Baptiste, sainte Anne ou sainte Elisabeth";"GHERARDI Cristofano";;"INV 2207, Recto; NIII 615; MA 605; Inventaire italien, t.I U 325; vol.1, p.377";"Département des Arts graphiques"
cl020012695;"Sainte Famille avec sainte Anne et le petit saint Jean";"ANONYME FRANCAIS XVIIè s";;"INV 33723, Recto; NIII 14043; MA 11294; vol.14, p.58";"Département des Arts graphiques"
cl020012879;"Sainte Famille avec sainte Anne et le petit saint Jean";"ANONYME FRANCAIS XVIIè s";;"INV 33887, Recto; NIII 23627; MA 12587; vol.14, p.83";"Département des Arts graphiques"
cl020013100;"La Sainte Famille avec saint Jean et sainte Anne";"ANONYME FRANCAIS XVIIè s";;"INV 34094, Recto; NIII 29932; MA 12648; vol.14, p.120";"Département des Arts graphiques"
cl020013323;"Sainte Famille avec sainte Anne et le petit saint Jean";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34307, Recto; NIII 26483; MA 12615; vol.14, p.158";"Département des Arts graphiques"
cl020037820;"Sainte Famille, avec Sainte Anne et saint Jean-Baptiste enfant";"DUBOIS Paul";;"RF 36381, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020102156;"L'Enfant Jésus embrasse saint Jean présenté par sainte Anne, et saint Joseph";"ANONYME ITALIEN XVIè s";;"INV 10013, Recto; NIII 135; MA 132; vol.5, p.41";"Département des Arts graphiques"
cl020102169;"Sanite famille avec sainte Anne et saint Jean-Baptiste";"MARCHETTI Marco";;"INV 10023, Recto; NIII 19733; MA 12545; Inventaire italien, t.I U 64; vol.5, p.43";"Département des Arts graphiques"
cl020102527;"Sainte Famille avec le petit saint Jean et sainte Elisabeth ou sainte Anne";"CALLIGRAPHIC FORGER";;"INV 12381, Recto; NIII 2899; MA 2767; vol.6, p.60";"Département des Arts graphiques"
cl020102588;"Vierge à l'Enfant avec saint Jean-Baptiste, sainte Anne et saint Joseph";"SERAFINO DA VERONA";;"INV 12435, Recto; NIII 3882; MA 3689; vol.6, p.73";"Département des Arts graphiques"
cl020104245;"La Sainte Famille, sainte Anne et saint Jean";"CALVAERT Dionys";;"INV 13988, Recto; NIII 24602; MA 12597; Primitifs des Pays-Bas P 625; vol.6, p.330";"Département des Arts graphiques"
cl020104585;"Sainte Famille avec le petit saint Jean et sainte Anne";"ANONYME ITALIEN XVIIè s";;"INV 14311, Recto; NIII 26061; MA 12611; vol.6, p.394";"Département des Arts graphiques"
cl020109985;"La Sainte Famille avec sainte Anne et le petit saint Jean";"CALVAERT Dionys";;"INV 19841, Recto; NIII 9116; MA 8599; Primitifs des Pays-Bas P 611; vol.8, p.256";"Département des Arts graphiques"
cl020124139;"La Sainte Famille, sainte Anne et le petit saint Jean";"RICHOMME Joseph Théodore";;"RF 16043, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020204947;"Sainte Famille avec sainte Anne et saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17477, Recto; NIII 19443; MA 12543; vol.7, p.384";"Département des Arts graphiques"
