ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168069;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7372";"Département des Antiquités orientales"
cl010142350;plaque;;;"AO 17600";"Département des Antiquités orientales"
cl010149672;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2483; CCO A. 1145";"Département des Antiquités orientales"
cl010144141;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1937; AO 6222; CCO A. 1139";"Département des Antiquités orientales"
cl010166907;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6207; CCO A. 1138";"Département des Antiquités orientales"
cl010154474;tablette;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30085";"Département des Antiquités orientales"
cl010151316;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2700; CCO A. 779";"Département des Antiquités orientales"
cl010153510;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29139";"Département des Antiquités orientales"
cl010135897;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11205";"Département des Antiquités orientales"
cl010150092;"ostracon ; vase";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25431";"Département des Antiquités orientales"
cl010166483;cachet;;"-911 / -604  (Néo-assyrien)";"AO 5828; CCO K. 12";"Département des Antiquités orientales"
cl010155566;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3147; CCO A. 1146";"Département des Antiquités orientales"
cl010167307;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6629; CCO A. 736";"Département des Antiquités orientales"
cl010146299;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2157; CCO A. 733";"Département des Antiquités orientales"
cl010147673;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2292; CCO A. 737";"Département des Antiquités orientales"
cl010171658;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1842; CCO A. 732";"Département des Antiquités orientales"
cl010258327;statuette;;;"Br 4490; MNE 66";"Département des Antiquités grecques, étrusques et romaines"
cl010283851;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 3552; S 5943";"Département des Antiquités grecques, étrusques et romaines"
cl010125214;vase;;"500 / 600  (Sassanide)";"AO 14580";"Département des Antiquités orientales"
cl010136213;"plaque ; lame";;"-900 / -700  (Phénicien)";"AO 11489";"Département des Antiquités orientales"
cl010419723;vase;;;"189 M; 189 M";"Département des Antiquités orientales"
cl010142351;plaque;;;"AO 17601";"Département des Antiquités orientales"
cl010188639;brique;;;"SB 17728";"Département des Antiquités orientales"
