ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219908;alambic;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13921; 28554; 28556; 28475; 28578";"Service de l'Histoire du Louvre"
cl010220106;alambic;;"1500 / 1600  (XVIe siècle)";"CN 18861; 15445; C; A; B";"Service de l'Histoire du Louvre"
cl010220104;alambic;;;"CN 4886 B";"Service de l'Histoire du Louvre"
cl020559100;"Almanach de 1671. L'alambic de la Ligue";"ANONYME FRANCAIS";;"26844 LR/ Recto; 12853; vol.8, p.39";"Département des Arts graphiques"
cl020031055;"Enfant examinant un alambic sur un four";"BARRIAS Félix Joseph";;"RF 15040, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020526863;"Qoulleh, barils, jarres, pots à chapelet. Pot où nichent les pigeons. Alambic. Moufle à sucre. Autres vases pour divers usages";"CAZENAVE Jean-François";;"5102 C/ Recto";"Département des Arts graphiques"
cl010218672;"cucurbite à bec";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13947; 28551; 28553; 28554";"Service de l'Histoire du Louvre"
cl010388643;"instrument de médecine";;;"MNE 1369.2";"Département des Antiquités grecques, étrusques et romaines"
cl010398254;"Institution de l'Académie des Sciences, 1666";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401651;"Institution de l'Académie des Sciences, 1666";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
