ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152586;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 A";"Département des Antiquités orientales"
cl010152587;dent;;"-2100 / -1550  (Bronze moyen)";"AO 28312 B";"Département des Antiquités orientales"
cl010152589;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 D";"Département des Antiquités orientales"
cl010239265;"vase ; dent";;;"Enk. 49 4241";"Département des Antiquités orientales"
cl010152588;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 C";"Département des Antiquités orientales"
cl010404417;"tige fragment ; penture, fragment ; reste animal, dent";;;"JC 118.22 4; 4";"Service de l'Histoire du Louvre"
cl010132111;"osselet ; dent ; anneau";;;"AM 2715";"Département des Antiquités orientales"
cl010405555;"objet indéterminé, fragment ; reste animal, dent";;;"CN 59.2.003";"Service de l'Histoire du Louvre"
cl010390367;"scorie ; objet indéterminé, fragment ; reste animal, dent";;;"CN 32.84";"Service de l'Histoire du Louvre"
cl010406778;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 219; K47-S-III; OA 2201";"Service de l'Histoire du Louvre"
cl010405421;"clou, fragment ; reste animal, os ; reste animal, dent";;;"CN 54.32.003";"Service de l'Histoire du Louvre"
cl010405524;"reste animal, os ; reste animal, dent ; escargot, fragment";;;"CN 55.166 et CN 55.167 et CN 55.168; CN 55.166; CN 55.167; CN 55.168";"Service de l'Histoire du Louvre"
cl010405523;"tuile, fragment ; anse, fragment ; reste animal, os ; reste animal, dent";;;"CN 58.27.002; S3";"Service de l'Histoire du Louvre"
cl010404826;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; scorie ; penture, fragment ; reste animal, dent";;;"JC 121.141 21; 21";"Service de l'Histoire du Louvre"
cl010404962;"vase, récipient, fragment ; clou, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.11.002";"Service de l'Histoire du Louvre"
cl010405594;"anse, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 63.000.002";"Service de l'Histoire du Louvre"
cl010405506;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; escargot, fragment";;;"CN S INV 027";"Service de l'Histoire du Louvre"
cl010405481;"reste animal, os ; reste animal, dent ; escargot, fragment ; escargot";;;"CN 55.130.002; 95";"Service de l'Histoire du Louvre"
cl010404964;"vase, récipient, fragment ; clou, fragment ; tige fragment ; reste animal, os ; reste animal, dent";;;"CN 50.15";"Service de l'Histoire du Louvre"
cl010405514;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent";;;"CN 56.180.002";"Service de l'Histoire du Louvre"
cl010405666;"vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 63.23.004";"Service de l'Histoire du Louvre"
cl010405381;"vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.415";"Service de l'Histoire du Louvre"
cl010405457;"vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 55.27.002";"Service de l'Histoire du Louvre"
cl010406797;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 227; K47-U-II; OA 2237";"Service de l'Histoire du Louvre"
cl010405388;"vase, récipient, fragment ; tôle, fragment ; ferrure, fragment ; reste animal, os ; reste animal, dent ; escargot, fragment";;;"CN 50.421";"Service de l'Histoire du Louvre"
cl010405525;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 55.162.002";"Service de l'Histoire du Louvre"
cl010405952;"canalisation ; vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 65.6";"Service de l'Histoire du Louvre"
cl010405008;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.119.004";"Service de l'Histoire du Louvre"
cl010405568;"tuile, fragment ; vase, récipient, fragment ; tige fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 59.1.008";"Service de l'Histoire du Louvre"
cl010405072;"reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.136.006";"Service de l'Histoire du Louvre"
cl010405012;"canalisation ; applique décorative, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.119.008";"Service de l'Histoire du Louvre"
cl010405593;"objet indéterminé, fragment ; vase, récipient, fragment ; clou ; reste animal, os ; reste animal, dent";;;"CN 59.1.013";"Service de l'Histoire du Louvre"
cl010403444;"objet indéterminé, fragment ; penture, fragment ; reste animal, os ; tôle, fragment ; clou, fragment ; piton, fragment ; tige fragment ; anneau ; reste animal, dent";;;"JC 106 036 32; 32";"Service de l'Histoire du Louvre"
cl010404945;"vase, récipient, fragment ; reste animal, os ; reste humain, dent ; reste animal coquillage, fragment";;;"CN 50.1.005";"Service de l'Histoire du Louvre"
cl010405399;"objet indéterminé, fragment ; vase, récipient, fragment ; col, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.431.005";"Service de l'Histoire du Louvre"
cl010405588;"vase, récipient, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot";;;"CN 59.57";"Service de l'Histoire du Louvre"
cl010404831;"scorie ; tige fragment ; reste animal, os ; clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, dent";;;"JC 121.140 37; 37";"Service de l'Histoire du Louvre"
cl010403463;"objet indéterminé, fragment ; scorie ; reste animal, os ; vase, récipient, fragment ; piton, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; reste animal, dent";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010404966;"vase, récipient, fragment ; élément décoratif, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 50.4.003";"Service de l'Histoire du Louvre"
cl010405099;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; escargot, fragment ; reste animal, dent";;;"CN 50.173.006";"Service de l'Histoire du Louvre"
cl010405044;"vase, récipient, fragment ; objet indéterminé, fragment ; plaque, fragment ; clou, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.132.003";"Service de l'Histoire du Louvre"
cl010405513;"brique, fragment ; anse, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 58.32";"Service de l'Histoire du Louvre"
cl010405717;"carreau, fragment ; vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 64.5";"Service de l'Histoire du Louvre"
cl010405202;"vase, récipient, fragment ; carreau, fragment ; verre plat ; bouteille, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent";;;"CN 50.325.007";"Service de l'Histoire du Louvre"
cl010405059;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal, coquillage";;;"CN 50.136.004";"Service de l'Histoire du Louvre"
cl010405584;"canalisation ; vase, récipient, fragment ; anse, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 59.1.010";"Service de l'Histoire du Louvre"
cl010405623;"canalisation ; anse, fragment ; vase, récipient, fragment ; col, fragment ; verre creux, fragment ; plaque, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 63.000.006";"Service de l'Histoire du Louvre"
cl010405569;"canalisation ; anse, fragment ; vase, récipient, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.009";"Service de l'Histoire du Louvre"
cl010405471;"carreau, fragment ; tuile, fragment ; anse, fragment ; vase, récipient, fragment ; tôle, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.004";"Service de l'Histoire du Louvre"
cl010405103;"canalisation ; anse, fragment ; carreau, fragment ; vase, récipient, fragment ; tôle, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.184.003";"Service de l'Histoire du Louvre"
cl010405465;"vase, récipient, fragment ; verre plat ; clou, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.003";"Service de l'Histoire du Louvre"
cl010405583;"vase, récipient, fragment ; objet indéterminé, fragment ; clou ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot ; escargot, fragment";;;"CN 59.1.011";"Service de l'Histoire du Louvre"
cl010404955;"vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 50.12.004";"Service de l'Histoire du Louvre"
cl010405557;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal, coquillage ; escargot";;;"CN 59.1.007";"Service de l'Histoire du Louvre"
cl010405003;"verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.76; 33376";"Service de l'Histoire du Louvre"
cl010405392;"vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.431.003";"Service de l'Histoire du Louvre"
cl010404916;"canalisation ; vase, récipient, fragment ; verre à vitre ; reste animal, dent ; reste animal, os";;;"CN 50.000.011";"Service de l'Histoire du Louvre"
cl010405600;"tuile, fragment ; canalisation ; anse, fragment ; vase, récipient, fragment ; verre creux, fragment ; col, fragment ; clou, fragment ; fiche, fragment ; tige fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 63.000.005";"Service de l'Histoire du Louvre"
cl010404918;"anse, fragment ; carreau, fragment ; vase, récipient, fragment ; scorie ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.000.012";"Service de l'Histoire du Louvre"
cl010405402;"objet indéterminé, fragment ; vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.431.008";"Service de l'Histoire du Louvre"
cl010405585;"objet indéterminé, fragment ; vase, récipient, fragment ; canalisation ; verre creux, fragment ; clou ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot";;;"CN S INV 029";"Service de l'Histoire du Louvre"
cl010407211;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 631; K47-G-II; OA 2202";"Service de l'Histoire du Louvre"
cl010388299;"élément de construction, fragment ; reste organique et minéral, produit naturel et déchet industriel ; escargot ; escargot, fragment ; clou, fragment ; reste animal, dent";;;"CN 10.272";"Service de l'Histoire du Louvre"
