ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205871;"Etude de cariatide";"Cano, Alonso";"vers 1645/1649";"INV 18412.3, Recto; NIII 35395; MI 6; Inv. Ecole espagnole k 45; vol.7, p.546";"Département des Arts graphiques"
cl020561522;"Etudes de nus";"HOETGER Bernhard";1905;"RF 54751, Recto";"Département des Arts graphiques"
cl020561590;"Trois études d'une figure féminine nue, adossée à un arbre";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 22; vol.33, p.155";"Département des Arts graphiques"
cl020561674;"Femme nue étendue sur le dos, bras derrière la tête";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 109; vol.33, p.162";"Département des Arts graphiques"
cl020561675;"Femme nue étendue sur le dos, bras derrière la tête";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 110; vol.33, p.162";"Département des Arts graphiques"
cl020561677;"Femme nue étendue sur le dos, jambes repliées";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 112; vol.33, p.162";"Département des Arts graphiques"
cl020561682;"Femme nue étendue sur le dos, bras au-dessus de la tête, jambes repliées.";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 117; vol.33, p.162";"Département des Arts graphiques"
cl020561857;"Homme nu assis devant un établi. Petit croquis d'une femme nue sur un cheval cabré. Daté (?) 29/1879";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 9; vol.33, p.163";"Département des Arts graphiques"
cl020561859;"Figure assise dans un cadre architectural, tenant une faux (la Mort ?). Femme nue adossée à un arbre, s'accrochant à une branche par le bras";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 11; vol.33, p.163";"Département des Arts graphiques"
cl020561865;"Femme nue, de profil à droite, jambe gauche pliée, dans un encadrement de colonnettes à motifs végétaux ; reprise de la figure de femme à gauche";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 17; vol.33, p.164";"Département des Arts graphiques"
cl020561869;"Cinq études pour une femme nue dans diverses positions, debout, dans un arbre";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 21; vol.33, p.164";"Département des Arts graphiques"
cl020561870;"Deux études pour une femme nue dans un arbre";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 22; vol.33, p.164";"Département des Arts graphiques"
cl020561874;"Femme nue de dos, avec une écharpe, dansant et enserrant un billot";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 26; vol.33, p.164";"Département des Arts graphiques"
cl020561875;"Femme nue retenant ses cheveux, debout sur un socle, une cruche renversée à ses pieds";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 27; vol.33, p.165";"Département des Arts graphiques"
cl020561884;"Léger croquis d'une femme nue à cheval sur une figure à quatre pattes ; reprise du même motif sous un autre angle et petit croquis d'une figure";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 36; vol.33, p.165";"Département des Arts graphiques"
cl020561889;"Couple dans un décor de feuillage, lui debout, elle assise sur un banc de pierre. Figure nue tenant un voile, courant vers la gauche, à l'avant d'un char (?)";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 41; vol.33, p.166";"Département des Arts graphiques"
cl020561902;"Femme nue séchant ses cheveux, assise dans une vasque ; femme drapée tenant un urne, petit croquis d'une tête";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 54; vol.33, p.167";"Département des Arts graphiques"
cl020561904;"Femme nue séchant ses cheveux assise dans une coquille au bord de l'eau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 56; vol.33, p.167";"Département des Arts graphiques"
cl020561905;"Deux femmes nues sur une planche posée sur un billot, en diagonale. Deux croquis de figures, l'une près d'un arbre";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 57; vol.33, p.167";"Département des Arts graphiques"
cl020561909;"Femme nue assise devant un miroir (?) et trois croquis de figures dans diverses positions";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 61; vol.33, p.167";"Département des Arts graphiques"
cl020561988;"Etude pour une statue de femme nue, debout, avec une jarre derrière elle, tenant un bâton dans son dos. Reprise de la même, à droite";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 11; vol.33, p.168";"Département des Arts graphiques"
cl020561991;"Cinq croquis pour des sculptures dont trois études pour une femme nue debout avec une jarre à ses pieds (reprise du motif dessiné au folio 8 verso)";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 14; vol.33, p.168";"Département des Arts graphiques"
cl020562000;"Deux études de bustes de femmes et croquis d'une femme nue, bras droit au-dessus de la tête";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 23; vol.33, p.169";"Département des Arts graphiques"
cl020562007;"Figure de femme nue penchée en avant et silhouette assise sur un tronc (?)";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 30; vol.33, p.170";"Département des Arts graphiques"
cl020562008;"Figure féminine nue assise, de profil à droite, lisant";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 31; vol.33, p.170";"Département des Arts graphiques"
cl020562151;"Trois études de femmes nues, debout, dont une avec une figure à ses pieds";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 12; vol.33, p.171";"Département des Arts graphiques"
cl020562152;"Croquis d'un groupe avec un homme attaché à un arbre et deux figures à ses pieds. Reprise des deux figures à demi couchées et deux croquis de femme nue, debout, mains sur la poitrine";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 13; vol.33, p.171";"Département des Arts graphiques"
cl020562153;"Deux femmes nues devant une cuve en pierre ornée, petit enfant à genoux sur le bord";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 14; vol.33, p.171";"Département des Arts graphiques"
cl020562154;"Trois études de femme nue à sa toilette, dont deux s'appuyant sur une colonnette surmontée d'un putto";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 15; vol.33, p.171";"Département des Arts graphiques"
cl020562155;"Femme nue debout sur un petit socle ; femme nue debout sur un rocher (?) soulevant une figure, de dos. Reprise de cette figure";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 16; vol.33, p.171";"Département des Arts graphiques"
cl020562161;"Deux études pour une femme nue, debout sur un socle, tenant un épée (?)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 22; vol.33, p.172";"Département des Arts graphiques"
cl020562162;"Femme nue, un genou à terre, tenant les bras au-dessus de sa tête ; petite silhouette debout tenant un baluchon";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 23; vol.33, p.172";"Département des Arts graphiques"
cl020562163;"Deux études d'une femme nue à cheval sur une jarre renversée, tenant un tambourin et un bâton orné, vue de face et de profil";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 24; vol.33, p.172";"Département des Arts graphiques"
cl020562164;"Reprises de la même figure de face et de profil ; deux fillettes se tenant par les mains";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 25; vol.33, p.172";"Département des Arts graphiques"
cl020562172;"Femme nue se lavant près d'une fontaine composée d'une cuve antique ornée entre deux arbres. Encadrement rectangulaire. A gauche, trois silhouettes près d'une cuve antique";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 33; vol.33, p.173";"Département des Arts graphiques"
cl020562173;"Femme nue étendue sur le sol, dans une niche ; trois croquis de figures dans diverses positions dont deux à l'intérieur d'un anneau";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 34; vol.33, p.173";"Département des Arts graphiques"
cl020562175;"Deux femmes nues près d'une fontaine avec cuve antique décorée ; reprise de la femme nue assise sur le rebord ; trois coquis d'une femme debout, sur la pointe des pieds, dansant sur un globe";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 36; vol.33, p.173";"Département des Arts graphiques"
cl020562178;"Femme nue étendue sur un drap étoilé, la tête inclinée sur un croissant de lune ; trois silhouettes dansant";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 39; vol.33, p.173";"Département des Arts graphiques"
cl020562197;"Aigle aux ailes déployées enlevant une femme nue. Deux croquis de femme nue dont l'une s'aggripant à une branche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 14; vol.33, p.175";"Département des Arts graphiques"
cl020562198;"En haut, femme nue s'agrippant à une branche retenue par un enfant. Deux femmes dont l'une posant le genou sur le dos de l'autre, courbée en avant. Au centre, deux femmes nues tenant une corde devant une troisième femme. En bas, deux croquis d'une figure assise, de face, jambes écartées";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 15; vol.33, p.175";"Département des Arts graphiques"
cl020562199;"Femme nue dans les feuillages en atlante. Colonne torsadée surmontée d'une figure à califourchon sur un globe";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 16; vol.33, p.175";"Département des Arts graphiques"
cl020562200;"En haut, femme nue assise sur le rebord d'une cuve en pierre, à l'intérieur d'une grotte ; en bas, femme nue, de dos, se baignant à l'intrieur d'une grotte. Encadrement rectangulaire";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 17; vol.33, p.175";"Département des Arts graphiques"
cl020562201;"Femme nue debout sur un rocher aidant une femme nue, de dos, à escalader";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 18; vol.33, p.175";"Département des Arts graphiques"
cl020562203;"Femme nue debout tenant un bâton fleuri et cheval ailé dans les nuages";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 20; vol.33, p.175";"Département des Arts graphiques"
cl020562204;"Projet pour une fontaine avec plusieurs figures. En bas, deux croquis de femmes nues agenouillée, de profil à droite";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 21; vol.33, p.175";"Département des Arts graphiques"
cl020562208;"Femme nue, de face, un panier de fruits en bandoulière, tenant un bouquet au-dessus de sa tête, dans une niche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 25; vol.33, p.176";"Département des Arts graphiques"
cl020562212;"Femme nue assise dans un arbre ; deux femmes nues, l'une de dos, l'autre de face, assises sur un banc ; figure assise, de face, bras droit croisé sur la poitrine";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 29; vol.33, p.176";"Département des Arts graphiques"
cl020562570;"Projet pour un bas-relief rectangulaire avec une femme nue volant devant un bateau et tenant un rameau d'olivier. Armes plaquées à droite. Phare au fond à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 7; vol.33, p.177";"Département des Arts graphiques"
cl020562575;"Projet pour un groupe sculpté avec plusieurs figures entourant une femme debout, nue, sur un socle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 12; vol.33, p.177";"Département des Arts graphiques"
cl020562577;"Femme nue volant au-dessus d'un homme nu, endormi";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 14; vol.33, p.177";"Département des Arts graphiques"
cl020562579;"Croquis d'une femme nue assise, bras écartés, de trois quarts à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 16; vol.33, p.178";"Département des Arts graphiques"
cl020562580;"Projet pour un groupe sculpté avec un homme plongeant vers une femme nue assise sur un rocher";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 17; vol.33, p.178";"Département des Arts graphiques"
cl020562582;"Léger croquis d'une femme nue, de profil à droite, penchée en avant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 19; vol.33, p.178";"Département des Arts graphiques"
cl020562584;"Femme nue, ailée une couronne sur la tête, assise sur un rocher avec quatre têtes dans une anfractuosité";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 21; vol.33, p.178";"Département des Arts graphiques"
cl020562592;"Rapide croquis d'une femme nue, debout, adossée à un arbre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 29; vol.33, p.178";"Département des Arts graphiques"
cl020562595;"Femme nue debout sur un rocher, penchée en avant, soufflant dans deux trompettes (l'extrémité de l'une d'elles est dessinée sur le folio 22 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 32; vol.33, p.178";"Département des Arts graphiques"
cl020562596;"Femme nue, allongée sur des nuages et femme nue, de dos, étendue sur le côté (une partie du dessin du folio 21 verso apparait)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 33; vol.33, p.179";"Département des Arts graphiques"
cl020562597;"Femme nue, debout, près d'un rocher avec un chien (?) debout sur ses pattes arrière (une partie du dessin du folio 23 recto apparait)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 34; vol.33, p.179";"Département des Arts graphiques"
cl020562598;"Femme nue debout, de face, le bras gauche autour d'un arbre, se tenant de l'autre bras à une branche. Croquis inachevé d'un animal sur ses pattes arrière (le dessin se poursuit sur le folio 22 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 35; vol.33, p.179";"Département des Arts graphiques"
cl020562602;"Deux bustes d'hommes dans un encadrement rectangulaire ; reprise d'une des têtes ; croquis d'une femme nue, debout, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 39; vol.33, p.179";"Département des Arts graphiques"
cl020562608;"Femme nue debout, les mains attachées à une colonnette";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 45; vol.33, p.180";"Département des Arts graphiques"
cl020562609;"Femme nue assise, de 3/4 à gauche, mains croisées sur le genou droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 46; vol.33, p.180";"Département des Arts graphiques"
cl020562610;"Femme nue, debout, le bras droit au-dessus de la tête attaché à une colonnette";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 47; vol.33, p.180";"Département des Arts graphiques"
cl020562611;"Femme nue, assise à califourchon sur une planche, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 48; vol.33, p.180";"Département des Arts graphiques"
cl020562612;"Femme nue assise sur les talons, tenant une planche, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 49; vol.33, p.180";"Département des Arts graphiques"
cl020562615;"Quatre croquis : femme nue assise sur le sol ; buste de femme ; pêcheur, de profil à droite ; homme avançant vers la droite, tenant un bâton";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 52; vol.33, p.180";"Département des Arts graphiques"
cl020562623;"Trois croquis : femme debout, de face, tenant un panier ; homme nu debout, de face, tenant un seau ; homme nu avançant vers la gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 60; vol.33, p.181";"Département des Arts graphiques"
cl020562625;"Trois croquis. Femme nue debout, retenant une draperie, deux femmes nues avançant vers la droite ; femme nue, cheveux au vent, le profil à gauche, courbée en avant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 62; vol.33, p.181";"Département des Arts graphiques"
cl020562630;"Femme nue, de dos, près d'une fontaine antique, se tenant à un arbre du bras gauche. Petit croquis du même sujet avec le femme vue de face";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 67; vol.33, p.181";"Département des Arts graphiques"
cl020562634;"Femme nue, de face, se tenant le pied droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 71; vol.33, p.182";"Département des Arts graphiques"
cl020562637;"Deux croquis. Une femme nue remplissant un seau et tête d'homme barbu, de trois quarts à gauche, dans un encadrement";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 74; vol.33, p.182";"Département des Arts graphiques"
cl020562638;"Deux croquis. Femme nue assise et enfant debout près d'elle. Projet de sculpture avec figure sur un pidestal";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 75; vol.33, p.182";"Département des Arts graphiques"
cl020562640;"Trois croquis. Femme nue tirant un animal par les pattes avant ; femme nue assise sur un tronc d'arbre incliné ; homme nu, de face, bras gauche replié";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 77; vol.33, p.182";"Département des Arts graphiques"
cl020562642;"Figure nue debout sur une base, tenant une conque (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 79; vol.33, p.182";"Département des Arts graphiques"
cl020562672;"Femme nue debout dans l'eau, bras croisés sur la poitrine ; croquis d'un miroir cerclé de feuillage";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 20; vol.33, p.184";"Département des Arts graphiques"
cl020562678;"Femme nue, assise, de trois quarts à gauche, d'après Rembrandt";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 26; vol.33, p.184";"Département des Arts graphiques"
cl020562689;"Figure ailée volante tenant des branches dans la main gauche et déposant d'autres branches sur le sol ; petite figure féminine nue, assise, de 3/4 à gauche. Autres petits croquis dans le bas";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 37; vol.33, p.185";"Département des Arts graphiques"
cl020562699;"Femme nue debout soutenant une vasque (?) et autre figure en bas à droite";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 47; vol.33, p.186";"Département des Arts graphiques"
cl020562714;"Figure féminine nue, étendue sur le dos ; figure courbée inclinant un tonneau ; deux petits croquis de figures";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 61; vol.33, p.187";"Département des Arts graphiques"
cl020562747;"Femme nue, de trois quarts à droite, un tambourin (?) dans la main droite, le bras gauche plié à hauteur d'épaule";"Hugues, Jean-Baptiste";1910;"RF 51946, 11; vol.33, p.190";"Département des Arts graphiques"
cl020562751;"Femme debout, de profil à gauche, à demi-nue, adossée à une cheminée (?) levant les bras au ciel, tunique et longue chevelure balayées par le vent";"Hugues, Jean-Baptiste";1910;"RF 51946, 15; vol.33, p.190";"Département des Arts graphiques"
cl020562764;"Deux petits croquis à peine lisibles de femmes nues";"Hugues, Jean-Baptiste";1910;"RF 51946, 29; vol.33, p.191";"Département des Arts graphiques"
cl020562778;"Etude pour une allégorie de la Marine (?) : femme à demi nue, debout de face, tenant une rame";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 13; vol.33, p.192";"Département des Arts graphiques"
cl020562780;"Buste d'homme moustachu, de face et deux croquis de femme nue, dansant ou sautant";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 15; vol.33, p.192";"Département des Arts graphiques"
cl020562782;"Deux croquis de bustes sculptés, femme nue levant les bras, deux têtes grimaçantes, l'une de profil à gauche";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 17; vol.33, p.192";"Département des Arts graphiques"
cl020562788;"Au centre, figure féminine à demi nue, debout, de face ; à droite, léger croquis de figures à terre ; à gauche, silhouette indéterminée";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 23; vol.33, p.193";"Département des Arts graphiques"
cl020562833;"Femme nue étendue sur le dos, contre un coussin";"Hugues, Jean-Baptiste";;"RF 51949, 23; vol.33, p.196";"Département des Arts graphiques"
cl020562842;"Femme nue debout, se détachant sur un rectangle sombre";"Hugues, Jean-Baptiste";;"RF 51949, 31; vol.33, p.196";"Département des Arts graphiques"
cl020562906;"Femme nue, assise, de trois quarts à gauche, sur un banc";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 9; vol.33, p.199";"Département des Arts graphiques"
cl020562911;"Croquis d'une femme nue assise, de trois quarts à gauche et petit personnage debout, de trois quarts à gauche";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 14; vol.33, p.199";"Département des Arts graphiques"
cl020562928;"Femme vue en buste, de profil à gauche, un ruban dans les cheveux. En haut, très léger croquis d'une femme nue, assise, dans un cercle";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 11; vol.33, p.200";"Département des Arts graphiques"
cl020562929;"En haut, femme nue accroupie, de trois quarts à gauche ; en bas, femme nue de dos, de trois quarts à droite, le pied gauche, sur une pierre, petit croquis d'une femme nue de face, bras écartés et femme nue assise, de trois quarts à gauche, genou droit replié (la tête n'est pas dessinée)";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 12; vol.33, p.200";"Département des Arts graphiques"
cl020562935;"Deux croquis de femmes nues, l'une de dos tenant un vase, l'autre de face, tenant un voile et motifs décoratifs";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 18; vol.33, p.201";"Département des Arts graphiques"
cl020562944;"En haut, croquis d'une base pour un groupe sculpté ; en bas, femme nue, de face, tenant des fleurs";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 27; vol.33, p.202";"Département des Arts graphiques"
cl020562968;"Croquis d'une figure penchée en avant, de trois quarts à gauche et d'une figure féminine, nue, de face, les bras écartés";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 51; vol.33, p.203";"Département des Arts graphiques"
cl020562971;"Croquis d'une femme nue, sur le ventre, bras croisés";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 54; vol.33, p.204";"Département des Arts graphiques"
cl020562972;"Deux femmes nues, copie d'après un détail du Bain Turc d'Ingres. Très léger croquis d'une tête";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 55; vol.33, p.204";"Département des Arts graphiques"
cl020562979;"Femme nue, couchée, de dos, s'appuyant sur les coudes repliés";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 63; vol.33, p.204";"Département des Arts graphiques"
cl020562985;"Femme nue, debout, de trois quarts à droite, s'appuyant à une table (?) près d'un arbre. Croquis inachevé d'une tête et d'un bras";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 69; vol.33, p.205";"Département des Arts graphiques"
cl020563002;"Femme nue, couchée sur le ventre, sur un banc de pierre, cueillant une plante (?) de la main gauche";"Hugues, Jean-Baptiste";;"RF 51952, 6; vol.33, p.206";"Département des Arts graphiques"
cl020563007;"Femme nue assise sur le sol, de trois quarts gauche avec silhouette accroupie dans son dos";"Hugues, Jean-Baptiste";;"RF 51952, 11; vol.33, p.206";"Département des Arts graphiques"
cl020563011;"Paysage avec une femme nue sortant de l'eau et un cygne";"Hugues, Jean-Baptiste";;"RF 51952, 15; vol.33, p.207";"Département des Arts graphiques"
cl020563117;"Femme nue, debout, de face, tenant un panier de la main droite ; en travers : figure assise, casquée, de face, manteau long sur les épaules";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 1; vol.33, p.209";"Département des Arts graphiques"
cl020563124;"Figure de femme nue, debout, de face (la tête n'est pas dessinée)";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 7; vol.33, p.209";"Département des Arts graphiques"
cl020563130;"Figure féminine, nue, debout, de face, bras gauche levé tenant une branche, bras droit posé sur la proue d'un bateau";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 13; vol.33, p.210";"Département des Arts graphiques"
cl020563149;"Femme nue de dos, ailée, tenant une épée (?) au-dessus de la tête. Dans un encadrement rectangulaire (le dessin se poursuit sur le folio 4 recto)";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 5; vol.33, p.211";"Département des Arts graphiques"
cl020563150;"Femme nue de dos, ailée, tenant une épée (?) au-dessus de la tête. Dans un encadrement rectangulaire (le dessin se poursuit sur le folio 3 verso)";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 6; vol.33, p.211";"Département des Arts graphiques"
cl020563162;"Femme nue, agenouillée, de face, jouant du violon, la tête ceinte de feuillages";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 18; vol.33, p.212";"Département des Arts graphiques"
cl020563181;"Croquis d'une figure féminine nue, debout, de face, avec une figure agenouillée près d'elle";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 37; vol.33, p.214";"Département des Arts graphiques"
cl020563213;"Deux croquis de femmes nues assises se faisant face, l'une de dos, l'autre de face";"Hugues, Jean-Baptiste";1896;"RF 51955, 23; vol.33, p.216";"Département des Arts graphiques"
cl020563215;"Figure féminine nue, assise, de face, la tête levée vers une figure masculine, nue, debout de face, tenant une lyre ; le couple est sur un rocher";"Hugues, Jean-Baptiste";1896;"RF 51955, 25; vol.33, p.216";"Département des Arts graphiques"
cl020563221;"Croquis d'une figure féminine nue, assise au bord d'une anse ou sur la proue d'un bateau (?), de profil à gauche";"Hugues, Jean-Baptiste";1896;"RF 51955, 31; vol.33, p.217";"Département des Arts graphiques"
cl020563229;"Croquis d'une figure masculine à demi nue, assise, de face, le bras droit tendu sur le côté et figure féminine assise nue à ses côtés. En bas à droite, croquis d'une figure debout dans une niche";"Hugues, Jean-Baptiste";1896;"RF 51955, 39; vol.33, p.217";"Département des Arts graphiques"
cl020563235;"Croquis d'une figure féminine nue, volant ou nageant, sur le ventre";"Hugues, Jean-Baptiste";1896;"RF 51955, 45; vol.33, p.218";"Département des Arts graphiques"
cl020563246;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 5 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 4; vol.33, p.219";"Département des Arts graphiques"
cl020563247;"Projet de sculpture avec une femme nue, debout sur une grande coquille, tenant une rame de la main gauche, une figure soufflant dans une trompette à gauche et une figure à droite soutenant la coquille (le dessin se poursuit sur le folio 4 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 5; vol.33, p.219";"Département des Arts graphiques"
cl020563268;"Deux petits croquis à gauche ; deux figures dont l'une debout, l'autre assise près d'elle ; à droite, figure féminine nue sur une sphère, tenant une lance et une corne d'abondance";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 28; vol.33, p.221";"Département des Arts graphiques"
cl020563271;"Figure féminine nue, debout, tenant un voile de la main gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 31; vol.33, p.221";"Département des Arts graphiques"
cl020563280;"Figure féminine nue avançant vers la droite, des cygnes à ses côtés";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 40; vol.33, p.222";"Département des Arts graphiques"
cl020563295;"En haut, deux figures nues assises à l'intérieur d'une roue surmontée d'un putto ; en bas, femme nue en buste, de profil à gauche, cheveux [?], en haut à droite, petit croquis imperceptible d'un buste, dans un encadrement carré";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 56; vol.33, p.223";"Département des Arts graphiques"
cl020563298;"En haut, femme à demi nue, assise de face, tenant un miroir de la main droite, des rayons autour de la tête ; à droite, femme nue, bras tendus en avant, debout sur la pointe du pied gauche ; en bas, quatre têtes dont trois de profil à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 59; vol.33, p.224";"Département des Arts graphiques"
cl020563299;"Cinq croquis dont deux figures dans l'eau, femme nue assise près d'une balustrade et en haut, silhouette inachevée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 60; vol.33, p.224";"Département des Arts graphiques"
cl020563302;"Femme nue, agenouillée, de trois quarts à droite, versant de l'eau sur sa main droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 63; vol.33, p.22";"Département des Arts graphiques"
cl020563304;"Femme nue, assise sur une pierre, de profil à gauche. En bas, petit croquis d'une figure nue, avançant vers la gauche, suivie de quatre cygnes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 65; vol.33, p.224";"Département des Arts graphiques"
cl020563308;"Au centre, femme nue debout, les bras au-dessus de la tête de plusieurs enfants ; en haut à droite, figure nue de dos, les fesses nues ; en bas, petit croquis d'un enfant à quatre pattes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 69; vol.33, p.225";"Département des Arts graphiques"
cl020563309;"Femme nue, debout, tenant un panier, avec silhouettes d'enfants à ses côtés";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 70; vol.33, p.225";"Département des Arts graphiques"
