ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020141497;"Personnage sautant";"Chapu, Henri";;"RF 23218, 18; vol.24, p.444";"Département des Arts graphiques"
cl020539100;"Horace sautant dans le Tibre";"ALTDORFER Albrecht";;"8196 LR/ Recto; 8832; vol.6, p.26";"Département des Arts graphiques"
cl020564691;"Horace sautant dans le Tibre";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/28 Recto; 4257";"Département des Arts graphiques"
cl020033785;"Jeune enfant sautant";"Manet, Édouard";;"RF 30513, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033786;"Jeune enfant sautant";"Manet, Édouard";;"RF 30514, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020501146;"Avant d'un cheval sautant";"ANONYME ITALIEN début XVIIè s";;"INV 12204, Verso; NIII 20323; MA 12549; vol.0";"Département des Arts graphiques"
cl020504215;"Chien sautant devant un homme";"BONNARD Pierre";;"RF 49921, 61";"Département des Arts graphiques"
cl020041367;"Feuille d'études : trois singes sautant";"STEINLEN Théophile Alexandre";;"RF 32868, Recto; vol.27, p.228";"Département des Arts graphiques"
cl020222464;"Homme de dos ; cheval sautant";"Chassériau, Théodore";;"RF 25786, Verso; vol.25, p.196";"Département des Arts graphiques"
cl020145089;"Cavalier sautant vers la gauche";"Cambiaso, Luca";;"RF 38411, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020222236;"Homme sautant sur un cheval";"Chassériau, Théodore";;"RF 25611, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020123652;"Petite fille sautant à la corde";"DONZEL Charles";;"RF 15583, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020220776;"Amazone sautant un ravin, et cavalier tombant";"Chassériau, Théodore";;"RF 24507, Recto; vol.25, p.107";"Département des Arts graphiques"
cl020040782;"Trois jeunes femmes nues sautant puis courant";"STEINLEN Théophile Alexandre";;"RF 32324, Recto; vol.27, p.178";"Département des Arts graphiques"
cl010089520;"Bacchante sautant dans une guirlande de vigne";"France ; Michel, Claude dit Clodion";"1700 / 1800  (XVIIIe siècle)";"CH B 123; GML 8004";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020108285;"Deux études de lévrier sautant sur le genou d'un chasseur";"ANONYME FLAMAND XVIIè s";;"INV 23387, Verso; NIII 28154; MA 12632; Flamands F 1646; vol.9, p.472";"Département des Arts graphiques"
cl020203343;"Gros homme barbu nu, sautant et tenant un long bâton";"CALANDRUCCI Giacinto";;"INV 16005, Recto; NIII 17354; MA 12531; vol.7, p.153";"Département des Arts graphiques"
cl020117725;"Cheval sautant au-dessus d'un boulet tiré par un canon";"CARAN D'ACHE";;"RF 8631, 20; vol.22, p.243";"Département des Arts graphiques"
cl020523470;"Peinture de vase: personnage nu tenant une guirlande et sautant.";Anonyme;;"1442 C/ Recto";"Département des Arts graphiques"
cl020146160;"Chevaux de courses ; homme ailé sautant ; homme nu brandissant un épieu";"Redon, Odilon";;"RF 40577, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020563014;"Petit croquis d'une figure ailée bras écartés, sautant par dessus un rocher";"Hugues, Jean-Baptiste";;"RF 51952, 18; vol.33, p.207";"Département des Arts graphiques"
cl020590320;"Médaille pour la naissance du Dauphin : revers, un dauphin recourbé, sautant hors de l'eau";"Le Clerc, Sébastien";;"L 84 LR/2629 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020562780;"Buste d'homme moustachu, de face et deux croquis de femme nue, dansant ou sautant";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 15; vol.33, p.192";"Département des Arts graphiques"
cl010279103;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Ma 807";"Département des Antiquités grecques, étrusques et romaines"
cl020040781;"Quatre études d'une jeune femme nue sautant à la corde ou jouant à la balle";"STEINLEN Théophile Alexandre";;"RF 32323, Recto; vol.27, p.178";"Département des Arts graphiques"
cl010279101;"stèle funéraire";;"vers -360";"Ma 805";"Département des Antiquités grecques, étrusques et romaines"
cl010260309;coupe;"potier Pamphaios";"vers -510";"CA 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010270435;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LL 85; G 580; N 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010274574;askos;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 213; K 578; N 2830";"Département des Antiquités grecques, étrusques et romaines"
cl010279105;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C. [?] ; 2e moitié IVe s. av. J.-C. [?])";"Ma 809";"Département des Antiquités grecques, étrusques et romaines"
cl010264514;gobelet;"groupe du Louvre F 166";"-530 / -510  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10731";"Département des Antiquités grecques, étrusques et romaines"
cl010279109;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Ma 813; MR 752; N 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010278125;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 1869; Ma 4557";"Département des Antiquités grecques, étrusques et romaines"
cl010277152;"Sarcophage d'enfant";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1569; Ma 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010270437;œnochoé;"fat-boy group";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"G 582; ED 732; N 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010274527;cratère;"peintre du BM F 162";"-370 / -360  (2e quart IVe s. av. J.-C.)";"LL 51; K 525; N 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010270032;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 14; Cp FR 125";"Département des Antiquités grecques, étrusques et romaines"
cl010276675;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 286; MR 876; N 644";"Département des Antiquités grecques, étrusques et romaines"
cl010269645;amphore;"apparenté au peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MN 135; F 232; N 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010267647;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"Cp 9684";"Département des Antiquités grecques, étrusques et romaines"
cl010275243;sarcophage;;"après 240";"Ma 1046; MR 712";"Département des Antiquités grecques, étrusques et romaines"
cl010276645;sarcophage;;"vers 140";"Ma 283.1; MR 813; N 653";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl020563297;"Deux petits croquis de silhouettes sautant ou dansant ; au centre, figure assise devant une table sur laquelle danse une figure voilée ; en bas, objets divers sur une table";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 58; vol.33, p.224";"Département des Arts graphiques"
cl010370168;intaille;;"224 / 677  (Sassanide)";"AOD 191; CCO D 242";"Département des Antiquités orientales"
cl010370170;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 225; CCO D 244";"Département des Antiquités orientales"
cl010139771;amulette;;"vers -3000";"AO 14928";"Département des Antiquités orientales"
cl010370134;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 322; CCO D 221";"Département des Antiquités orientales"
cl010208046;"cachet ; cachet";;;"AOD 320; CCO D 231";"Département des Antiquités orientales"
cl020532699;"PL 711 : Statues antiques de l'Europe : faune (2 statues) ; Faune et panthère (2 statues) PL 712 : Statues antiques de l'Europe : faune tenant un rhyton, faune (2 statues) ; faune sautant à la corde PL 713 : Statues antiques de l'Europe : faune dormant (2 statues) ; fragment de faune PL 714 : Statues antiques de l'Europe : faune; le tireur d'épine ; faune dansant (2 statues)";"NORMAND Charles Pierre Joseph";;"10256 C/ Recto; 8068";"Département des Arts graphiques"
cl010273240;"empreinte d'intaille";;;"Gy 3824";"Département des Antiquités grecques, étrusques et romaines"
cl010173629;"sceau cylindre";;;"N 8397; CCO A. 648; MN 131; N III 3354";"Département des Antiquités orientales"
cl010301723;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2828; S 558.2421";"Département des Antiquités grecques, étrusques et romaines"
cl010301948;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3435";"Département des Antiquités grecques, étrusques et romaines"
cl010301725;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2833; S 558.1951";"Département des Antiquités grecques, étrusques et romaines"
