ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212093;"Habillement du grand chambellan";"Dulin, Pierre";;"INV 26336, Recto; NIII 30765; MA 12807; vol.11, p.49";"Département des Arts graphiques"
cl020603981;"Habillement du Grand Chambellan.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/52 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020500856;"Habillement du grand chambellan. Le Prince de Turenne.";"LARMESSIN Nicolas IV de";;"INV 26336.1, Recto; NIII 30765; MA 12807";"Département des Arts graphiques"
cl020623764;"Habillement du grand Chambellan";"PATAS Charles Emmanuel";1775;"L 464 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623238;"Chiaoús Baschy chambellan de cour";"VIERO Teodoro";;"L 485 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010097439;"Clé de chambellan en bronze doré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014327;"Monsieur le duc de Bouillon, grand chambellan";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35234, Recto; NIII 34699; vol.14, p.341";"Département des Arts graphiques"
cl020530500;"Habillement du grand chambellan. Le prince de Turenne";"LARMESSIN Nicolas IV de";;"3990 C/ Recto";"Département des Arts graphiques"
cl010096948;"Médaille : Jean de Matheron, chambellan du roi Charles VIII / Jean de Matharon en armure";"Niccolo Fiorentino";;"MRR 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091908;"Albert Pie de Savoie, comte de Carpi, chambellan ordinaire de François Ier (+ 1531)";"Italie ; Rustici, Gianfrancesco";1535;"MR 1680; N 15092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094314;"Jean d'Humières, seigneur de Monchy, chambellan du roi François Ier (1517), ambassadeur en Angleterre (1527), gouverneur (1535) puis chambellan du Dauphin et gouverneur de ses enfants (1546) (+1550)";"France ; Bontemps, Pierre";"1500 / 1600  (XVIe siècle)";"RF 2471 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020602641;"Frontispice : L'instruction du roy en l'exercice de monter à cheval par messire Antoine de Pluvinel, son sous-gouverneur, conseiller en son Conseil d'Etat, Chambellan ordinaire, & son Ecuyer principal.";"PASSE Crispijn II de";1666;"L 184 LR/1 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010065439;"Jean d'Albon, seigneur de Saint-André (1472-1549), chambellan d'Anne de Bretagne en 1502, gouverneur de Henri de France (futur Henri II) en 1530.";"Corneille de Lyon ; France";"1500 / 1600  (XVIe siècle)";"RF 342";"Département des Peintures"
cl020230726;"Personnage tenant une épée, de profil, un autre tenant une corbeille";"David, Jacques-Louis";;"RF 41385, 46; vol.31, p.52";"Département des Arts graphiques"
cl010009629;incrustation;;"-1550 / -1069  (Nouvel Empire)";"N 4559; CC 468";"Département des Antiquités égyptiennes"
cl010013630;"chevet à tronc circulaire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3384; Champollion n°81 ?";"Département des Antiquités égyptiennes"
cl010003215;"papyrus funéraire";;"-1427 / -1353 (?)  (Thoutmosis IV ; milieu XVIIIe dynastie)";"E 854; N 3092; E 25565; Clot bey C 16 n°211";"Département des Antiquités égyptiennes"
cl010004202;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26014";"Département des Antiquités égyptiennes"
cl010014639;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1971; N 2670; Clot bey C 21 F n°664";"Département des Antiquités égyptiennes"
cl010062737;"Portrait de Chrestien de Savigny (mort en 1565).";"Anonyme ; France";"1550 / 1575  (3e quart du XVIe siècle)";"MI 841";"Département des Peintures"
cl010091250;"Philippe de Commynes (vers 1457 - Argenton, 1511) seigneur de Renescure, nommé chambellan et conseiller du roi, seigneur d'Argenton, par Louis XI, en août 1472, historien et chroniqueur des règnes de Louis XI et Charles VIII";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 47; N 15014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010052891;"L'Adoration des bergers";"Chambellan, Victor Armand ; France";"1800 / 1900  (XIXe siècle)";"INV 3184; LP 6641";"Département des Peintures"
cl010004203;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26013";"Département des Antiquités égyptiennes"
cl010007414;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2734 G; LP 2586";"Département des Antiquités égyptiennes"
cl010008068;"statue naophore";;"-1279 / -1213  (Ramsès II)";"A 67; N 68; Drovetti n°442";"Département des Antiquités égyptiennes"
cl010019496;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 5646";"Département des Antiquités égyptiennes"
cl010020328;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2849; Cat. 66";"Département des Antiquités égyptiennes"
cl010339917;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"MG 4546; 1969-652";"Département des Antiquités égyptiennes"
cl010004409;statue;;"-664 / -589  (Neferibrê Psammétique II ; Ouahibrê Psammétique I)";"N 3952; Salt n°3782";"Département des Antiquités égyptiennes"
cl010340991;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem ; élément momifié";;"-664 / -525 (?)  (XXVIe dynastie)";"E 13323; E 13284; CM 268; CM 307";"Département des Antiquités égyptiennes"
cl020602650;"Sans titre";"PASSE Crispijn II de";1666;"L 184 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020602657;"Sans titre";"PASSE Crispijn II de";1666;"L 184 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020602659;"Sans titre";"PASSE Crispijn II de";1666;"L 184 LR/19 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020602661;"Sans titre";"PASSE Crispijn II de";1666;"L 184 LR/21 Recto; vol.9, p.72";"Département des Arts graphiques"
