ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114916;"Détails d'ordre";"DERAND François";;"RF 2027, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114917;Plan;"DERAND François";;"RF 2027, Verso; vol.19, p.170";"Département des Arts graphiques"
cl020114918;"Eléments architectural";"DERAND François";;"RF 2027.1, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114919;Architecture;"DERAND François";;"RF 2027.2, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114920;"Elément architectural";"DERAND François";;"RF 2027.3, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114921;"Eléments architecturaux";"DERAND François";;"RF 2027.4, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114922;Plan;"DERAND François";;"RF 2027.5, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114923;Architecture;"DERAND François";;"RF 2027.6, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114924;"Eléments architectural";"DERAND François";;"RF 2027.7, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114925;"Eléménts architectural";"DERAND François";;"RF 2027.8, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114926;"Elément architectural";"DERAND François";;"RF 2027.9, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114927;"Elément architectural";"DERAND François";;"RF 2027.10, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114928;"Elémént architectural";"DERAND François";;"RF 2027.11, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114929;"Elément architectural";"DERAND François";;"RF 2027.12, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114930;Plan;"DERAND François";;"RF 2027.13, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114931;"Elément architectural";"DERAND François";;"RF 2027.14, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114932;"Elément architectural";"DERAND François";;"RF 2027.15, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114933;"Elément architectural";"DERAND François";;"RF 2027.16, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114934;"Porte du couvent Santa Apollonia, à Florence";"DERAND François";;"RF 2027.17, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114935;"Porte intérieure de la biblithèque Laurentienne, à Florence";"DERAND François";;"RF 2027.18, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114936;"Porte extérieure et détail du vestibule de la bibliothèque Laurentienne";"DERAND François";;"RF 2027.19, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114937;"Elément architectural";"DERAND François";;"RF 2027.20, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114938;"Détails de la galerie de Saint-Pierre de Rome";"DERAND François";;"RF 2027.21, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114939;"Eléments architecturaux";"DERAND François";;"RF 2027.22, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114940;"Eléments architecturaux";"DERAND François";;"RF 2027.23, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114941;"Eléments architecturaux";"DERAND François";;"RF 2027.24, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114942;"Eléments architecturaux";"DERAND François";;"RF 2027.25, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114943;"Eléments architecturaux";"DERAND François";;"RF 2027.26, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114944;"Eléments architecturaux";"DERAND François";;"RF 2027.27, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114945;"Eléments architecturaux de la bibliothèque Laurentienne, à Florence";"DERAND François";;"RF 2027.28, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114946;"Détails d'architecture de la bibliothèque Laurentienne, à Florence";"DERAND François";;"RF 2027.29, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114947;"Fenêtre de la bibliothèque Laurentienne, à Florence";"DERAND François";;"RF 2027.30, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114948;"Elément architectural";"DERAND François";;"RF 2027.31, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114949;"Elémént architectural";"DERAND François";;"RF 2027.32, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114950;"Elément architectural";"DERAND François";;"RF 2027.33, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114951;"Elément architectural";"DERAND François";;"RF 2027.34, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114952;"Elément architectural";"DERAND François";;"RF 2027.35, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114953;"Eléments architectural";"DERAND François";;"RF 2027.36, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114954;Plan;"DERAND François";;"RF 2027.37, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114955;"Façade et éléments architecturaux";"DERAND François";;"RF 2027.38, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114956;"Eléments architecturaux";"DERAND François";;"RF 2027.39, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114957;Façade;"DERAND François";;"RF 2027.40, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114959;Fontaine;"DERAND François";;"RF 2027.41, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114960;"Détails d'éléments architecturaux";"DERAND François";;"RF 2027.41, Verso; vol.19, p.170";"Département des Arts graphiques"
cl020114961;Fontaine;"DERAND François";;"RF 2027.42, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114962;"Détails d'éléments architecturaux";"DERAND François";;"RF 2027.42, Verso; vol.19, p.170";"Département des Arts graphiques"
cl020114963;"Eléments architecturaux";"DERAND François";;"RF 2027.43, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114964;"Eléménts architecturaux";"DERAND François";;"RF 2027.43, Verso; vol.19, p.170";"Département des Arts graphiques"
cl020114965;"Détails d'ordre";"DERAND François";;"RF 2027.44, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114966;"Détails d'ordre";"DERAND François";;"RF 2027.45, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114967;"Elément architectural";"DERAND François";;"RF 2027.46, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114968;"Elément architectural";"DERAND François";;"RF 2027.47, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114969;"Détails d'architecture";"DERAND François";;"RF 2027.48, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114970;"Eléments d'architecture";"DERAND François";;"RF 2027.49, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114971;"Eléménts d'architecture";"DERAND François";;"RF 2027.50, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114972;"Elément d'architecture";"DERAND François";;"RF 2027.51, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114973;"Eléments d'architecture";"DERAND François";;"RF 2027.52, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114974;"Eléments d'architecture";"DERAND François";;"RF 2027.53, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114975;"Eléments d'architecture";"DERAND François";;"RF 2027.54, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114976;"Eléments d'architecture";"DERAND François";;"RF 2027.55, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114977;"Eléments d'architecture";"DERAND François";;"RF 2027.56, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114978;"Eléments d'architecture";"DERAND François";;"RF 2027.57, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114979;"Eléments d'architecture";"DERAND François";;"RF 2027.58, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114980;"Eléments d'architecture";"DERAND François";;"RF 2027.59, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114981;"Eléments d'architecture";"DERAND François";;"RF 2027.60, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114982;"Eléments d'architecture";"DERAND François";;"RF 2027.61, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114983;Atchitecture;"DERAND François";;"RF 2027.62, Recto; vol.19, p.170";"Département des Arts graphiques"
