ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007458;"Le Lavement des pieds";"Muziano, Girolamo";;"INV 5141, Recto; NIII 25086; MA 12602; vol.3, p.83";"Département des Arts graphiques"
cl020223293;"La Lavement des pieds";"Chassériau, Théodore";;"RF 26058, 67; vol.25, p.238";"Département des Arts graphiques"
cl020200070;"Le Lavement des pieds";"Allori, Alessandro";;"INV 10120, Recto; NIII 3832; MA 3642; Inventaire italien, t.III W 21; vol.5, p.62";"Département des Arts graphiques"
cl020010088;"Trois pieds";"Bouchardon, Edme";"Vers 1724/1725";"INV 24168, Recto; NIII 14799; MA 12299; vol.10, p.107";"Département des Arts graphiques"
cl020573952;Pieds;"Delacroix, Eugène";;"RF 10254, Verso";"Département des Arts graphiques"
cl020579970;"Lavement des pieds";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/71 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020205911;"Lavement des pieds";"ANONYME LOMBARD XVIIè s";;"INV 18449, Recto; NIII 3226; MA 3065; Inv. Ecole espagnole k 128; vol.7, p.555";"Département des Arts graphiques"
cl020201451;"Le Lavement de pieds";"DUMONSTIER Geoffroy";;"INV 11399, Recto; NIII 26568; MA 12616; vol.5, p.288";"Département des Arts graphiques"
cl020010836;"Le Lavement des pieds";"Boullogne, Louis II de, dit Le Jeune";;"INV 24838, Recto; NIII 34125; vol.10, p.206";"Département des Arts graphiques"
cl020011367;"Le Lavement des pieds";"CHAUVEAU François";;"INV 25237, Recto; NIII 14275; MA 11519; vol.10, p.280";"Département des Arts graphiques"
cl020102447;"Le Lavement des pieds";"Baglione, Giovanni";;"INV 12309, Recto; NIII 851; MA 829; vol.6, p.39";"Département des Arts graphiques"
cl020103087;"Le Lavement des pieds";"ANONYME ITALIEN XVIIè s";;"INV 12911, Recto; NIII 19104; MA 12542; vol.6, p.148";"Département des Arts graphiques"
cl020104449;"Le Lavement des pieds";"ANONYME ITALIEN XVIIè s";;"INV 14184, Recto; NIII 25594; MA 12606; vol.6, p.370";"Département des Arts graphiques"
cl020210202;"Le Lavement des pieds";"Simpol, Claude";;"INV 32840, Recto; NIII 13591; MA 10922; vol.13, p.322";"Département des Arts graphiques"
cl020211988;"Le Lavement des pieds";"DORIGNY Louis";;"INV 26235, Recto; NIII 13499; MA 10830; vol.11, p.31";"Département des Arts graphiques"
cl020515442;"Le lavement des pieds";"MECKENEM Israhel van";;"401 LR/ Recto; 16563";"Département des Arts graphiques"
cl020571632;"Le Lavement des pieds";"CALLOT Jacques";;"L 41 LR/21 Recto";"Département des Arts graphiques"
cl020017277;"Le Lavement des pieds";"CALLOT Jacques";;"RF 4605, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020571637;"Le lavement des pieds";"CALLOT Jacques";;"L 41 LR/26 Recto";"Département des Arts graphiques"
cl020008190;"Le Lavement des pieds";"ANONYME VENITIEN XVIIè s";;"INV 5817, Recto; NIII 3530; MA 3347; vol.3, p.194";"Département des Arts graphiques"
cl020100003;"Le Lavement des pieds";"ALLEGRINI Flaminio";;"INV 2826, Recto; NIII 2471; MA 2369; vol.2, p.1";"Département des Arts graphiques"
cl020107828;"Le Lavement des pieds";"Rembrandt, Harmensz. van Rijn";;"INV 22958, Recto; NIII 8629; MA 8149; Hollandais H 1271; vol.9, p.402";"Département des Arts graphiques"
cl020111290;"Le Lavement des pieds";"CALLOT Jacques";;"MI 897, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020143637;"Le Lavement des pieds";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 6; vol.30, p.12";"Département des Arts graphiques"
cl020201449;"Le Lavement des pieds";"ANONYME ITALIEN fin XVIè s";;"INV 11397, Recto; NIII 4513; MA 4257; vol.5, p.288";"Département des Arts graphiques"
cl020201450;"Le Lavement des pieds";"ANONYME ITALIEN fin XVIè s";;"INV 11398, Recto; NIII 3515; MA 3332; vol.5, p.288";"Département des Arts graphiques"
cl020231139;"Le Lavement des pieds";"Parrocel, Joseph";"vers 1656";"RF 41512, Verso; Inv. français, t. XIII B 419; vol.31, p.88";"Département des Arts graphiques"
cl020625599;"Le Lavement des pieds";"Dürer, Albrecht";;"EP 4590.10, Recto; NIII 1315";"Département des Arts graphiques"
cl010008763;"boîte rectangulaire à pieds";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1365";"Département des Antiquités égyptiennes"
