ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062814;"Volutes fleuronnées";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 67";"Département des Peintures"
cl010062821;"Volutes fleuronnées";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 68";"Département des Peintures"
cl010066151;"Volutes fleuronnées";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 66";"Département des Peintures"
cl010067528;"Volutes fleuronnées";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 65";"Département des Peintures"
cl010067530;"Volutes fleuronnées";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 69";"Département des Peintures"
cl020223623;"Etudes de volutes";"Chassériau, Théodore";;"RF 26066, 10; vol.25, p.250";"Département des Arts graphiques"
cl020223624;"Etudes de volutes";"Chassériau, Théodore";;"RF 26066, 11; vol.25, p.250";"Département des Arts graphiques"
cl020626224;"Motif décoratif : volutes...";INCONNU;;"4303 C/ Verso";"Département des Arts graphiques"
cl010438743;"Console à deux volutes";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3739; HL MOUL 0547";"Service de l'Histoire du Louvre"
cl010019869;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29940";"Département des Antiquités égyptiennes"
cl010020712;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29948";"Département des Antiquités égyptiennes"
cl010021559;"lampe à bec triangulaire et volutes";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 29974";"Département des Antiquités égyptiennes"
cl010021696;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 22465; MG 4966";"Département des Antiquités égyptiennes"
cl010021698;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 22466; MG 4967";"Département des Antiquités égyptiennes"
cl010029748;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29937";"Département des Antiquités égyptiennes"
cl010101523;"Canapé à accoudoir en forme de volutes";Anonyme;"1835 / 1870  (2e tiers du XIXe siècle)";"OAR 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019870;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29954";"Département des Antiquités égyptiennes"
cl010020661;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29953";"Département des Antiquités égyptiennes"
cl010020768;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29975";"Département des Antiquités égyptiennes"
cl010021100;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29949";"Département des Antiquités égyptiennes"
cl010021596;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 29973";"Département des Antiquités égyptiennes"
cl010028934;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"AF 13012";"Département des Antiquités égyptiennes"
cl020507029;"Piedestal avec des volutes";"Isabey, Eugène";;"RF 51734, 19";"Département des Arts graphiques"
cl010029251;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"AF 12956";"Département des Antiquités égyptiennes"
cl010020658;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29938";"Département des Antiquités égyptiennes"
cl010020665;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 22487; EG 1464; MG 4988";"Département des Antiquités égyptiennes"
cl010021566;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29982; AF 6707";"Département des Antiquités égyptiennes"
cl010043837;"lampe à bec arqué et volutes";;"-30 / 395  (époque romaine)";"E 32707";"Département des Antiquités égyptiennes"
cl020613758;"Chapiteau ionique avec leurs volutes";"CHARPENTIER Etienne";1757;"L 328 LR/20 Recto";"Département des Arts graphiques"
cl010028948;"lampe ; lampe à bec arrondi et volutes";;"100 / 199  (Haut Empire)";"AF 13006";"Département des Antiquités égyptiennes"
