ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254338;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 832; Elé 298";"Département des Antiquités grecques, étrusques et romaines"
cl010254350;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 833; CA 3850; Elé 299";"Département des Antiquités grecques, étrusques et romaines"
cl010254352;cruche;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 829; Elé 295";"Département des Antiquités grecques, étrusques et romaines"
cl010254353;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 828; CA 3961; Elé 294";"Département des Antiquités grecques, étrusques et romaines"
cl010254354;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 827; CA 3910; Elé 293";"Département des Antiquités grecques, étrusques et romaines"
cl010254355;lagynos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 826; Elé 292";"Département des Antiquités grecques, étrusques et romaines"
cl010254356;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 825; Elé 291";"Département des Antiquités grecques, étrusques et romaines"
cl010254357;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 824; Elé 290";"Département des Antiquités grecques, étrusques et romaines"
cl010254358;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 823; Elé 289";"Département des Antiquités grecques, étrusques et romaines"
cl010254362;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 834; CA 3987; Elé 300";"Département des Antiquités grecques, étrusques et romaines"
