ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212506;L'estomac;"Gillot, Claude";;"INV 26742, Recto; NIII 13839; MA 11100; vol.11, p.162";"Département des Arts graphiques"
cl020212507;"Le portrait";"Gillot, Claude";;"INV 26742.BIS, Recto; NIII 13839; MA 11100; vol.11, p.162";"Département des Arts graphiques"
cl020212508;"La victime";"Gillot, Claude";;"INV 26743, Recto; NIII 13840; MA 11101; vol.11, p.162";"Département des Arts graphiques"
cl020212509;"Les deux livres";"Gillot, Claude";;"INV 26743.BIS, Recto; NIII 13840; MA 11101; vol.11, p.162";"Département des Arts graphiques"
cl020212511;"Le festin du lion";"Gillot, Claude";;"INV 26744.BIS, Recto; NIII 13841; MA 11102; vol.11, p.162";"Département des Arts graphiques"
cl020212512;"Les singes matelots";"Gillot, Claude";;"INV 26745, Recto; NIII 13842; MA 11103; vol.11, p.162";"Département des Arts graphiques"
cl020212513;"L'horoscope du lion";"Gillot, Claude";;"INV 26745.BIS, Recto; NIII 13842; MA 11103; vol.11, p.162";"Département des Arts graphiques"
cl020212514;"Le castor et le boeuf";"Gillot, Claude";;"INV 26746, Recto; NIII 13843; MA 11104; vol.11, p.163";"Département des Arts graphiques"
cl020212515;"Le chien et le chat";"Gillot, Claude";;"INV 26746.BIS, Recto; NIII 13843; MA 11104; vol.11, p.163";"Département des Arts graphiques"
cl020212516;"Le chat et la souris";"Gillot, Claude";;"INV 26747, Recto; NIII 13844; MA 11105; vol.11, p.163";"Département des Arts graphiques"
cl020212517;"Le chameau";"Gillot, Claude";;"INV 26747.BIS, Recto; NIII 13844; MA 11105; vol.11, p.163";"Département des Arts graphiques"
cl020212533;"Boutique d'oiselier : le perroquet (livre I, fable III)";"Gillot, Claude";;"INV 26761, Recto; NIII 14485; MA 11730; vol.11, p.165";"Département des Arts graphiques"
