ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010223420;"verre à jambe à tige";;;"CN 7781";"Service de l'Histoire du Louvre"
cl010223417;"verre à jambe à tige";;;"JC 109 6 21";"Service de l'Histoire du Louvre"
cl010223409;"verre à jambe à tige";;"1700 / 1800  (XVIIIe siècle)";"JC 109 6 40";"Service de l'Histoire du Louvre"
cl010223380;"verre à jambe à tige";;;"CN 11980";"Service de l'Histoire du Louvre"
cl010431562;"verre à jambe à tige, fragment";;;"CN 10185; 33340";"Service de l'Histoire du Louvre"
cl010426864;"verre à jambe à tige, fragment";;;"JT Sond2.614.3.1";"Service de l'Histoire du Louvre"
cl010224319;"verre à jambe à tige";;;"CN 5877";"Service de l'Histoire du Louvre"
cl010224463;"verre à jambe à tige";;;"CN 11979";"Service de l'Histoire du Louvre"
cl010224587;"verre à jambe à tige";;"1700 / 1800  (XVIIIe siècle)";"JC 109 006 42";"Service de l'Histoire du Louvre"
cl010224594;"verre à jambe à tige";;;"JC 109 066 25";"Service de l'Histoire du Louvre"
cl010224601;"verre à jambe à tige";;;"JC 109 006 16";"Service de l'Histoire du Louvre"
cl010224282;"verre à jambe à tige";;;"CN 10172";"Service de l'Histoire du Louvre"
cl010224464;"verre à jambe à tige";;;"CN 10290";"Service de l'Histoire du Louvre"
cl010224468;"verre à jambe à tige";;;"CN 11981";"Service de l'Histoire du Louvre"
cl010224470;"verre à jambe à tige";;;"CN 10291";"Service de l'Histoire du Louvre"
cl010224471;"verre à jambe à tige";;;"CN 10170";"Service de l'Histoire du Louvre"
cl010224606;"verre à jambe à tige";;;"CN 20050";"Service de l'Histoire du Louvre"
cl010224608;"verre à jambe à tige";;;"CN 20049";"Service de l'Histoire du Louvre"
cl010224776;"verre à jambe à tige";;;"CN 285";"Service de l'Histoire du Louvre"
cl010224269;"verre à jambe à tige";;;"CN 10328";"Service de l'Histoire du Louvre"
cl010224281;"verre à jambe à tige";;;"CN 7116";"Service de l'Histoire du Louvre"
cl010224301;"verre à jambe à tige";;;"CN 10152";"Service de l'Histoire du Louvre"
cl010224451;"verre à jambe à tige";;;"CN 7780";"Service de l'Histoire du Louvre"
cl010224467;"verre à jambe à tige";;;"CN 20053";"Service de l'Histoire du Louvre"
cl010224469;"verre à jambe à tige";;;"CN 10184";"Service de l'Histoire du Louvre"
cl010224597;"verre à jambe à tige";;;"JC 109 066 41";"Service de l'Histoire du Louvre"
cl010224607;"verre à jambe à tige";;;"CN 4876";"Service de l'Histoire du Louvre"
cl010117250;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101873;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220049;"verre à jambe vénitien";France;"1600 / 1700  (XVIIe siècle)";"CN 10120; OA 12083";"Service de l'Histoire du Louvre"
cl010097770;"Verre à jambe : armoiries";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097530;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112872;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097529;"Verre à jambe";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116602;"Verre à jambe ailée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117249;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117248;"Flûte sur tige ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380978;"Verre à pied";Anonyme;"1806 / 1825  (1e quart du XIXe siècle)";"OA 12650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381011;"Verre à pied à filigrane rouge";Anonyme;1709;"OA 12669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097514;Coupe;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097522;Flûte;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097524;Flûte;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099124;"Coupe vénitienne fragmentée (tazza)";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1027; Boîte n°14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
