ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003464;"papyrus documentaire";;"-30 / 14  (Auguste)";"E 10347";"Département des Antiquités égyptiennes"
cl010003487;"papyrus documentaire";;39;"E 10350";"Département des Antiquités égyptiennes"
cl010003488;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 10353";"Département des Antiquités égyptiennes"
cl010040135;papyrus;;;"E 10341";"Département des Antiquités égyptiennes"
cl010041697;papyrus;;;"E 10342 bis (1)";"Département des Antiquités égyptiennes"
cl010041698;papyrus;;;"E 10342 bis (2)";"Département des Antiquités égyptiennes"
cl010041699;papyrus;;;"E 10342 bis (4)";"Département des Antiquités égyptiennes"
cl010041700;papyrus;;;"E 10342 bis (5)";"Département des Antiquités égyptiennes"
cl010041701;papyrus;;;"E 10342 ter (1)";"Département des Antiquités égyptiennes"
cl010041702;papyrus;;;"E 10342 ter (2)";"Département des Antiquités égyptiennes"
cl010041703;papyrus;;;"E 10342 ter (3)";"Département des Antiquités égyptiennes"
cl010041704;papyrus;;;"E 10342 ter (4)";"Département des Antiquités égyptiennes"
cl010041705;papyrus;;;"E 10342 ter (5)";"Département des Antiquités égyptiennes"
cl010041706;papyrus;;;"E 10342 ter (6)";"Département des Antiquités égyptiennes"
cl010041707;papyrus;;13;"E 10433";"Département des Antiquités égyptiennes"
cl010041708;papyrus;;133;"E 10361";"Département des Antiquités égyptiennes"
cl010041709;papyrus;;;"E 10356";"Département des Antiquités égyptiennes"
cl010041712;papyrus;;;"E 10422 B";"Département des Antiquités égyptiennes"
cl010041713;papyrus;;;"E 10426";"Département des Antiquités égyptiennes"
cl010041714;papyrus;;;"E 10435";"Département des Antiquités égyptiennes"
cl010041715;papyrus;;;"E 10432";"Département des Antiquités égyptiennes"
cl010041716;papyrus;;;"E 10349";"Département des Antiquités égyptiennes"
cl010041717;papyrus;;;"E 10434";"Département des Antiquités égyptiennes"
cl010041719;papyrus;;;"E 10431";"Département des Antiquités égyptiennes"
cl010041720;papyrus;;;"E 10425";"Département des Antiquités égyptiennes"
cl010041721;papyrus;;;"E 10365";"Département des Antiquités égyptiennes"
cl010041723;papyrus;;;"E 10422 A";"Département des Antiquités égyptiennes"
cl010041724;papyrus;;;"E 10419";"Département des Antiquités égyptiennes"
cl010041725;papyrus;;;"E 10359";"Département des Antiquités égyptiennes"
cl010041727;papyrus;;;"E 10354";"Département des Antiquités égyptiennes"
cl010041728;papyrus;;;"E 10423 B";"Département des Antiquités égyptiennes"
cl010041729;papyrus;;;"E 10430";"Département des Antiquités égyptiennes"
cl010041731;papyrus;;;"E 10363";"Département des Antiquités égyptiennes"
cl010041732;papyrus;;;"E 10348";"Département des Antiquités égyptiennes"
cl010041733;papyrus;;;"E 10421";"Département des Antiquités égyptiennes"
cl010041734;papyrus;;;"E 10429";"Département des Antiquités égyptiennes"
cl010041735;papyrus;;;"E 10424";"Département des Antiquités égyptiennes"
cl010041736;papyrus;;;"E 10428";"Département des Antiquités égyptiennes"
cl010041737;papyrus;;;"E 10423 A";"Département des Antiquités égyptiennes"
cl010041738;papyrus;;;"E 10362";"Département des Antiquités égyptiennes"
cl010041740;papyrus;;;"E 10418";"Département des Antiquités égyptiennes"
cl010041741;papyrus;;;"E 10417";"Département des Antiquités égyptiennes"
cl010041742;papyrus;;;"E 10355";"Département des Antiquités égyptiennes"
cl010041743;papyrus;;;"E 10416";"Département des Antiquités égyptiennes"
cl010041744;papyrus;;;"E 10352";"Département des Antiquités égyptiennes"
cl010041745;papyrus;;;"E 10420";"Département des Antiquités égyptiennes"
cl010041746;papyrus;;;"E 10364";"Département des Antiquités égyptiennes"
cl010041748;papyrus;;;"E 10341";"Département des Antiquités égyptiennes"
cl010041749;papyrus;;;"E 10342 bis (3)";"Département des Antiquités égyptiennes"
cl010041750;papyrus;;;"E 10342 bis (3)";"Département des Antiquités égyptiennes"
cl010041751;papyrus;;;"E 10342 bis (6+7)";"Département des Antiquités égyptiennes"
cl010041753;papyrus;;;"E 10342 ter (7)";"Département des Antiquités égyptiennes"
cl010041754;papyrus;;;"E 10342 ter (8)";"Département des Antiquités égyptiennes"
cl010041755;papyrus;;;"E 10427";"Département des Antiquités égyptiennes"
cl010041757;papyrus;;;"E 10358";"Département des Antiquités égyptiennes"
cl010041759;papyrus;;;"E 10342 ter (9)";"Département des Antiquités égyptiennes"
cl010041760;papyrus;;;"E 10360";"Département des Antiquités égyptiennes"
cl010436622;papyrus;;;"E 10436";"Département des Antiquités égyptiennes"
cl010483082;papyrus;;"-30 / 395  (époque romaine)";"E 10346 1";"Département des Antiquités égyptiennes"
cl010483083;papyrus;;"-30 / 395  (époque romaine)";"E 10346 2";"Département des Antiquités égyptiennes"
cl010483084;papyrus;;"-30 / 395  (époque romaine)";"E 10346 3";"Département des Antiquités égyptiennes"
