ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052613;"Hercule au repos";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"INV 940; B 149; D 1957-6-1";"Département des Peintures"
cl010053586;"Jésus se soumet à la mort pour le salut des hommes, dit aussi Sainte Famille avec vision de la Croix";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 300; MR 246; D 62 1 2";"Département des Peintures"
cl010053587;"Combat d'Énée et de Turnus";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 307; MR 2724";"Département des Peintures"
cl010053588;"Le Père Éternel en gloire";"Giordano, Luca ; Italie";1680;"MI 1162";"Département des Peintures"
cl010053589;"Apothéose de sainte Marie d'Atoche";"Giordano, Luca ; Italie";1698;"MI 1163";"Département des Peintures"
cl010053590;"La Conversion de saint Paul sur le chemin de Damas";"Giordano, Luca ; Italie";1680;"MI 1164";"Département des Peintures"
cl010053591;Bacchanale;"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1165; MF AD 873 3 1";"Département des Peintures"
cl010053592;"Suzanne et les vieillards";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 121";"Département des Peintures"
cl010053593;"La Sainte Famille avec un berger";"Giordano, Luca ; Italie";1660;"RF 1969 16";"Département des Peintures"
cl010054624;"Vénus et l'Amour endormi";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 819";"Département des Peintures"
cl010055960;"Minerve et les Arts. Allégorie de la fondation de l'Académie royale de Peinture et de Sculpture, dit aussi Progrès des Arts du Dessin en France sous le règne de Louis XIV";"Loir, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 308; MR 248";"Département des Peintures"
cl010056484;"Le Martyre de saint Janvier";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1985 63";"Département des Peintures"
cl010057390;"Pan et Syrinx";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 301; LP 3761";"Département des Peintures"
cl010057391;"Le Triomphe d'Amphitrite";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 302; LP 3760";"Département des Peintures"
cl010057392;"Diane et Callisto";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 304; MR 155";"Département des Peintures"
cl010058884;"Saint Luc peignant la Vierge";"Giordano, Luca ; Italie";"1650 / 1655  (Milieu du XVIIe siècle)";"A 55";"Département des Peintures"
cl010059588;"Philosophe avec une gourde à la ceinture";"Giordano, Luca ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"MI 896";"Département des Peintures"
cl010059589;"Philosophe aux lunettes";"Giordano, Luca ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"MI 895";"Département des Peintures"
cl010059590;"Philosophe traçant des figures géométriques avec un compas";"Giordano, Luca ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"MI 894";"Département des Peintures"
cl010059591;"La Mort de Sénèque";"Giordano, Luca ; Italie";"1675 / 1700  (4e quart du XVIIe siècle)";"MI 871";"Département des Peintures"
cl010059592;"L'Adoration des bergers";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 869";"Département des Peintures"
cl010059594;"Lucrèce et Tarquin";"Giordano, Luca ; Italie";"1700 / 1725  (1e quart du XVIIIe siècle)";"MI 870";"Département des Peintures"
cl010059595;"La Chasse de Diane";"Giordano, Luca ; Italie";"1700 / 1725  (1e quart du XVIIIe siècle)";"MI 867";"Département des Peintures"
cl010060105;"Le Christ apparaissant à la Madeleine";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 613";"Département des Peintures"
cl010062343;"Le martyre de saint André";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 442; MR 83";"Département des Peintures"
cl010062344;"Un concert";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 56; MR 106";"Département des Peintures"
cl010062345;"Mars et Vénus dans la forge de Vulcain";"Giordano, Luca ; Italie";"vers 1670";"INV 306; MR 244";"Département des Peintures"
cl010063912;"Le Christ apparaissant à la Madeleine";"Giordano, Luca ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"RF 1983 61";"Département des Peintures"
cl010066758;"Philosophe tenant un livre et un rouleau de papier";"Giordano, Luca ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"MI 897";"Département des Peintures"
cl010066803;"Saint Antoine de Padoue et l'enfant Jésus";"Giordano, Luca ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 685; MR 491";"Département des Peintures"
cl010066826;"Le Mariage de la Vierge";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 868";"Département des Peintures"
cl010101160;"Plateau ""de Galatée""";"Froment, Louis-Pierre ; Manufacture Nast frères ; Giordano, Luca";"vers 1820";"OA 11196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364050;"Mercure, Pallas et Vulcain fournissant des armes à Hercule";"Giordano, Luca ; Italie";"vers 1697";"RF 2016 1; D2016.1.1";"Département des Peintures"
cl020006700;"Apparition de la Vierge au pilier à saint Jacques le Majeur";"Conca, Sebastiano";;"INV 9608, Recto; NIII 3206; MA 3051; vol.4, p.461";"Département des Arts graphiques"
cl020006717;"Moïse faisant boire les brebis de la fille de Jethro";"Giordano, Luca";;"INV 9624, Recto; NIII 3125; MA 2977; vol.4, p.465";"Département des Arts graphiques"
cl020006718;"La Sainte Famille dans une barque accompagnée par les anges";"Giordano, Luca";;"INV 9625, Recto; NIII 3117; MA 2970; vol.4, p.465";"Département des Arts graphiques"
cl020006719;"La Charité";"PIOLA Domenico I";"Vers 1700/1703";"INV 9626, Recto; NIII 3118; MA 2971; vol.4, p.466";"Département des Arts graphiques"
cl020006720;"La croix apparaissant au Christ enfant entouré de la Vierge et de Joseph";"Giordano, Luca";;"INV 9627, Recto; NIII 3119; MA 2972; vol.4, p.466";"Département des Arts graphiques"
cl020006721;"Sainte Agathe entourée d'anges";"Giordano, Luca";;"INV 9628, Recto; NIII 3123; MA 2975; vol.4, p.466";"Département des Arts graphiques"
cl020006722;"Le martyre de saint Barthélémy";"Giordano, Luca";;"INV 9629, Recto; NIII 24060; MA 12592; vol.4, p.467";"Département des Arts graphiques"
cl020006723;"Miracle de saint Vincent Ferrier";"GHERARDINI Alessandro";;"INV 9630, Recto; NIII 3122; MA 2974; Inventaire italien, t. IV R 364; vol.4, p.467";"Département des Arts graphiques"
cl020006724;"Apollon et Daphné";"Giordano, Luca";"Vers 1685";"INV 9631, Recto; NIII 3129; MA 2981; vol.4, p.467";"Département des Arts graphiques"
cl020006725;"Coresus et Callirhoé";"Giordano, Luca";;"INV 9632, Recto; NIII 3128; MA 2980; vol.4, p.468";"Département des Arts graphiques"
cl020006726;"Une Reine sur un lit funèbre entourée de nombreuses figures";"Giordano, Luca";;"INV 9633, Recto; NIII 3124; MA 2976; vol.4, p.468";"Département des Arts graphiques"
cl020006727;"Trois figures regardant une foule de gens adorant une idole sur un autel";"Giordano, Luca";;"INV 9634, Recto; NIII 3126; MA 2978; vol.4, p.469";"Département des Arts graphiques"
cl020006728;"Deux hommes devant une table chargée d'argent";"Giordano, Luca";;"INV 9635, Recto; NIII 3130; MA 2982; vol.4, p.469";"Département des Arts graphiques"
cl020006729;"L'Adoration des bergers";"Zuccaro, Federico";;"INV 9636, Recto; NIII 3115; MA 2969; vol.4, p.470";"Département des Arts graphiques"
cl020006730;"Saint Jean-Baptiste prêchant";"Giordano, Luca";;"INV 9637, Recto; NIII 3120; MA 2973; vol.4, p.470";"Département des Arts graphiques"
cl020006731;"Jésus mort pleuré par les Saintes Femmes et par les anges";"Giordano, Luca";;"INV 9638, Recto; NIII 8069; MA 7572; vol.4, p.470";"Département des Arts graphiques"
cl020006732;"L'Assomption de la Vierge";"Giordano, Luca";;"INV 9639, Recto; NIII 3121; MA 2973; vol.4, p.470";"Département des Arts graphiques"
cl020006733;"Figures du Parnasse";"Giordano, Luca";;"INV 9640, Recto; NIII 24349; MA 12594; vol.4, p.471";"Département des Arts graphiques"
cl020006734;"Assomption de la Vierge couronnée par la sainte Trinité";"Giordano, Luca";;"INV 9641, Recto; NIII 29564; MA 12645; vol.4, p.471";"Département des Arts graphiques"
cl020006735;"Buste d'une jeune fille vue de face";"Giordano, Luca";;"INV 9642, Recto; NIII 34309; vol.4, p.471";"Département des Arts graphiques"
cl020007664;"Le massacre des Innocents";"Ricci, Sebastiano";;"INV 5321, Recto; NIII 24944; MA 12600; vol.3, p.111";"Département des Arts graphiques"
cl020007666;"Jésus et ses disciples";"Ricci, Sebastiano";;"INV 5323, Recto; NIII 8110; MA 7612; vol.3, p.111";"Département des Arts graphiques"
cl020012710;"Le martyre de saint Barthélémy";"Giordano, Luca";;"INV 33738, Recto; NIII 14294; MA 11535; vol.14, p.61";"Département des Arts graphiques"
cl020013642;"Le Déluge universel";"ANONYME FRANCAIS XVIIIè s";;"INV 34598, Recto; NIII 29499; MA 12644; vol.14, p.215";"Département des Arts graphiques"
cl020102608;"La Charité";"ANONYME ITALIEN XVIIè s";;"INV 12456, Recto; NIII 4408; MA 4165; vol.6, p.76";"Département des Arts graphiques"
cl020102715;"Un Duc de Milan tué par un mari vengeant sa femme";"ANONYME NAPOLITAIN XVIIè s";;"INV 12556, Recto; NIII 6154; MA 5725; vol.6, p.93";"Département des Arts graphiques"
cl020102717;"Sainte Cécile à l'orgue entourée d'anges";"Giordano, Luca";;"INV 12558, Recto; NIII 6178; MA 5745; vol.6, p.94";"Département des Arts graphiques"
cl020102938;"Jésus au milieu des Docteurs";"ANONYME ITALIEN XVIIè s";;"INV 12769, Recto; NIII 16211; MA 12523; vol.6, p.127";"Département des Arts graphiques"
cl020103147;"Le Christ enfant tendant une branche de lys à saint Antoine de Padoue";"Giordano, Luca";;"INV 12969, Recto; NIII 19607; MA 12544; vol.6, p.157";"Département des Arts graphiques"
cl020103172;"La naissance de saint Jean-Baptiste";"Giordano, Luca";;"INV 12994, Recto; NIII 19725; MA 12545; vol.6, p.161";"Département des Arts graphiques"
cl020103173;"Groupe de quatre figures, étude pour un Massacre des Innocents";"ANONYME ITALIEN XVIIè s";;"INV 12995, Recto; NIII 19726; MA 12545; vol.6, p.162";"Département des Arts graphiques"
cl020103781;"Suzanne et les vieillards";"Giordano, Luca";;"INV 13543, Recto; NIII 20689; MA 12554; vol.6, p.253";"Département des Arts graphiques"
cl020103796;"Homme ranimant une femme évanouie";"Giordano, Luca";;"INV 13558, Recto; NIII 20741; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020103797;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Giordano, Luca";;"INV 13559, Recto; NIII 20742; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020103800;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Giordano, Luca";"Vers 1660";"INV 13561, Recto; NIII 20746; MA 12554; vol.6, p.256";"Département des Arts graphiques"
cl020103814;"Des femmes suivant deux guerriers";"Giordano, Luca";;"INV 13575, Recto; NIII 20801; MA 12555; vol.6, p.259";"Département des Arts graphiques"
cl020104053;"La Vierge et l'Enfant sur des nuages entourées de saints";"Giordano, Luca";;"INV 13805, Recto; NIII 23687; MA 12588; vol.6, p.298";"Département des Arts graphiques"
cl020104077;"Un homme à demi nu, debout, tenant un objet";"Giordano, Luca";;"INV 13829, Recto; NIII 23766; MA 12589; vol.6, p.303";"Département des Arts graphiques"
cl020104124;"Figures nues sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 13873, Recto; NIII 24015; MA 12591; vol.6, p.310";"Département des Arts graphiques"
cl020104217;"Deux anges et une sainte portés par des anges : sainte Madeleine (?)";"Giordano, Luca";;"INV 13963, Recto; NIII 24470; MA 12596; vol.6, p.325";"Département des Arts graphiques"
cl020104311;"La Sainte Famille, avec le petit saint Jean et sainte Elisabeth";"Giordano, Luca";;"INV 14052, Recto; NIII 24997; MA 12601; vol.6, p.343";"Département des Arts graphiques"
cl020104942;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIIè s";;"INV 14655, Recto; NIII 27331; MA 12624; vol.6, p.458";"Département des Arts graphiques"
cl020105056;"Capucin agenouillé en prières";"ANONYME ITALIEN XVIIè s";;"INV 14765, Recto; NIII 31841; vol.6, p.482";"Département des Arts graphiques"
cl020201435;"L'Onction des pieds du Christ";"Giordano, Luca";;"INV 11383, Recto; NIII 24569; MA 12597; vol.5, p.285";"Département des Arts graphiques"
cl020202356;"Groupe avec un homme parlant à une femme assise, et un viellard s'en alllant";"ANONYME ITALIEN fin XVIIè s";;"INV 15173, Recto; NIII 16399; MA 12524; vol.7, p.25";"Département des Arts graphiques"
cl020202357;"Femme sur des nuages, regardant deux anges au dessus d'elle";"ANONYME ITALIEN fin XVIIè s";;"INV 15174, Recto; NIII 16400; MA 12524; vol.7, p.26";"Département des Arts graphiques"
cl020202386;"Deux saints adorant Dieu er le Christ mort soutenu par un ange";"ANONYME ITALIEN fin XVIIè s";;"INV 15203, Recto; NIII 16437; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020203615;"Orphée combattant les Bacchantes";"MOLINARI Antonio";;"INV 16216, Recto; NIII 17817; MA 12535; vol.7, p.184";"Département des Arts graphiques"
cl020203616;"Femme, suivie d'un enfant, se présentant devant un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 16217, Recto; NIII 17818; MA 12535; vol.7, p.184";"Département des Arts graphiques"
cl020203618;"Persée regardant dans son bouclier et tranchant la tête de Méduse";"Giordano, Luca";;"INV 16219, Recto; NIII 17821; MA 12535; vol.7, p.185";"Département des Arts graphiques"
cl020203658;"Dragon, évêque et figure allégorique sur des nuages, entourée d'anges";"Giordano, Luca";;"INV 16259, Recto; NIII 17865; MA 12535; vol.7, p.190";"Département des Arts graphiques"
cl020203996;"Deux cavaliers, un sanglier, et une figure soufflant dans une trompe";"ANONYME ITALIEN fin XVIIè s";;"INV 16573, Recto; NIII 18208; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl020204371;"Un homme nu, vu de dos, s'élançant, deux demi-figures nues, des armes";"ANONYME ITALIEN fin XVIIè s";;"INV 16943, Recto; NIII 18629; MA 12539; vol.7, p.299";"Département des Arts graphiques"
cl020204421;"Une figure de femme suspendue dans les airs, levant le bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16992, Recto; NIII 18680; MA 12539; vol.7, p.307";"Département des Arts graphiques"
cl020204422;"Une jeune femme à genoux tenant un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 16993, Recto; NIII 18681; MA 12539; vol.7, p.307";"Département des Arts graphiques"
cl020204423;"Homme nu, debout, avec les bras levés au-dessus de la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16994, Recto; NIII 18682; MA 12539; vol.7, p.308";"Département des Arts graphiques"
cl020204450;"Tête d'homme regardant une femme dans les airs";"ANONYME ITALIEN fin XVIIè s";;"INV 17021, Recto; NIII 18713; MA 12539; vol.7, p.312";"Département des Arts graphiques"
cl020204451;"Un ange, et une femme à genoux sur des nuages, les bras ouverts";"ANONYME ITALIEN fin XVIIè s";;"INV 17021.BIS, Recto; NIII 18713; MA 12539; vol.7, p.312";"Département des Arts graphiques"
cl020204452;"Femme s'élevant dans les airs";"ANONYME ITALIEN fin XVIIè s";;"INV 17022, Recto; NIII 18714; MA 12539; vol.7, p.312";"Département des Arts graphiques"
cl020204453;"Une femme suspendue dans les airs, les bras levés";"ANONYME ITALIEN fin XVIIè s";;"INV 17022.BIS, Recto; NIII 18714; MA 12539; vol.7, p.312";"Département des Arts graphiques"
cl020204454;"Une femme debout, un enfant dans les bras";"ANONYME ITALIEN fin XVIIè s";;"INV 17023, Recto; NIII 18715; MA 12539; vol.7, p.312";"Département des Arts graphiques"
cl020204455;"Une femme suspendue dans les airs et un enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17024, Recto; NIII 18716; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl020204528;"Scène de meurtre : Judith et Holopherne?";"ANONYME ITALIEN fin XVIIè s";;"INV 17088, Recto; NIII 18879; MA 12540; Inventaire italien, t. IV R 670; vol.7, p.322";"Département des Arts graphiques"
cl020204643;"Consécration d'un évêque";"Giordano, Luca";;"INV 17194, Recto; NIII 19032; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020205070;"Quatre figures drapées";"ANONYME ITALIEN fin XVIIè s";;"INV 17593, Recto; NIII 19626; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205072;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17595, Recto; NIII 19628; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205100;"Bourreaux attachant un homme à un arbre : martyre d'un saint (?)";"Giordano, Luca";;"INV 17623, Recto; NIII 19662; MA 12544; vol.7, p.406";"Département des Arts graphiques"
cl020205117;"Moïse faisant jaillir l'eau du rocher";"Giordano, Luca";;"INV 17640, Recto; NIII 19707; MA 12545; vol.7, p.408";"Département des Arts graphiques"
cl020205448;"Dalila livrant Samson aux Philistins";"Giordano, Luca";;"INV 17951, Recto; NIII 23827; MA 12589; vol.7, p.455";"Département des Arts graphiques"
cl020214317;"Tête de femme, tournée vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 35409, Recto; NIII 24570; MA 12597; vol.15, p.27";"Département des Arts graphiques"
cl020502039;"Annotations chiffrées";"Giordano, Luca";;"INV 9640, Verso; NIII 24349; MA 12594";"Département des Arts graphiques"
cl020543850;"A sleeping Bacchus";"Giordano, Luca";;"13458 LR/ Recto; 849a; vol.7, p.25";"Département des Arts graphiques"
cl020599239;Esquisse;"Giordano, Luca";;"INV 17640, Verso";"Département des Arts graphiques"
