ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253213;cuiller;;;"MNC 2422.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253236;cuiller;;;"MNC 2422.12";"Département des Antiquités grecques, étrusques et romaines"
cl010256290;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2042; MNC 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010288749;cuiller;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2059.a; MNC 608; OA 9077";"Département des Antiquités grecques, étrusques et romaines"
cl010253321;cuiller;;;"MG 22388";"Département des Antiquités grecques, étrusques et romaines"
cl010256291;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2043; MNC 2027";"Département des Antiquités grecques, étrusques et romaines"
cl010256292;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2044; MNC 2028";"Département des Antiquités grecques, étrusques et romaines"
cl010256308;cuiller;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2059 bis; MND 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010279485;cuiller;;;"MG 22388.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253175;cuiller;;;"MNC 2422.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253185;cuiller;;;"MNC 2422.4";"Département des Antiquités grecques, étrusques et romaines"
cl010256286;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2039; MNC 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010256288;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2040; MNC 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010256289;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2041; MNC 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010256303;cuiller;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2054; MNC 1272; SMD 58; OA 9074; OA 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010286259;cuiller;;;"S 5778";"Département des Antiquités grecques, étrusques et romaines"
cl010256680;cuiller;;"500 / 600  (VIe s. ap. J.-C. [?])";"Bj 2469; OA 10393";"Département des Antiquités grecques, étrusques et romaines"
cl010000229;cuiller;;"-30 / 284  (Haut Empire)";"E 15055";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029008;cuiller;;"-30 / 284  (Haut Empire)";"E 642; N 1782; AF 5209; X 3690; Clot bey C 22 n° 234; IC 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010309039;cuiller;;;"Br 6360";"Département des Antiquités grecques, étrusques et romaines"
cl010309040;cuiller;;;"Br 6357";"Département des Antiquités grecques, étrusques et romaines"
cl010253223;cuiller;;;"MNC 2422.9";"Département des Antiquités grecques, étrusques et romaines"
cl010279513;cuiller;;;"MG 22395.4";"Département des Antiquités grecques, étrusques et romaines"
cl010286244;cuiller;;;"S 5760";"Département des Antiquités grecques, étrusques et romaines"
cl010309041;cuiller;;;"Br 6358";"Département des Antiquités grecques, étrusques et romaines"
cl010253218;cuiller;;;"CA 697.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253262;cuiller;;;"MNC 2422.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253265;cuiller;;;"MNC 2422.8";"Département des Antiquités grecques, étrusques et romaines"
cl010279383;cuiller;;;"MG 22231";"Département des Antiquités grecques, étrusques et romaines"
cl010253197;cuiller;;;"MNC 2422.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253232;cuiller;;;"MNC 2422.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253248;cuiller;;;"MNC 2422.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253253;cuiller;;;"MNC 2422.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253226;cuiller;;;"MNC 2422.10";"Département des Antiquités grecques, étrusques et romaines"
cl010279500;cuiller;;;"MG 22388.9";"Département des Antiquités grecques, étrusques et romaines"
