ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509003;"20 Pluviôse an III (8 février 1795), Landau, à son père";"BAUNEVER Charles";1795;"A 5, Recto; Inventaire Autographes C 5";"Département des Arts graphiques"
cl020608166;"Carte du Département des Deux Sèvres";"BRION DE LA TOUR Louis";;"L 231 LR/105 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010103395;"Piece de monnaie : denier d'argent de Melle";"atelier monétaire de Melle";"800 / 1100  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"SN 502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100456;"Tasse à vin";;"1700 / 1800  (XVIIIe siècle)";"OA 9611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111897;"Deux chevaux attelés en paire : la voiture de Sèvres";"REGNAULT Henri";;"RF 357, Recto; vol.19, p.33";"Département des Arts graphiques"
cl010118117;"Carreau en losange : armoiries de Marie de la Tour d'Auvergne, duchesse de la Trémouille";"Conrade, Antoine";1636;"OA 1296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111206;"Carreau en losange : armoiries de Marie de la Tour d'Auvergne, duchesse de la Trémouille";"Conrade, Antoine";1636;"OA 1297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319168;Flambeau;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 141";"Département des Arts de l'Islam"
cl010053802;Poissons;"Italie ; Recco, Famille";"1600 / 1700  (XVIIe siècle)";"RF 1944 16; D.950.1.1";"Département des Peintures"
cl010054855;"Madame Adélaïde en Diane.";"Nattier, Jean-Marc ; France";1745;"MNR 81; D.952.1.2";"Département des Peintures"
cl010103570;"Jatte ovale";"Manufacture de Sèvres";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 11793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053772;"Diane et Actéon dans une architecture";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"RF 1956 12; D.958.2.1";"Département des Peintures"
cl010054120;"Vendeur d'oignons";"Mieris, Frans van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 554; D.954.1.1";"Département des Peintures"
cl010054751;"Vendeur de légumes";"Mieris, Frans van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 555; D.954.1.2";"Département des Peintures"
cl010055044;"Athalie et Joas (Racine)";"Coypel, Charles-Antoine ; France";1747;"INV 3534; B 522; D.951.1.1";"Département des Peintures"
cl010241168;"Bataille de la Moscova, 10 septembre 1812";"Charpentier, Eugène Louis ; France";1843;"INV 3210; LP 5593; MV 5266";"Département des Peintures"
cl010102092;Théière;"Manufacture de Sèvres";1765;"R 792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106861;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109668;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099520;"Pot à crème";"Manufacture de Sèvres";"vers 1765";"OA 7206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113113;"Pot à l'eau ""grec""";"Manufacture de Sèvres";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 11792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102669;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115548;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117985;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109667;"Assiette, d'un ensemble de quatre (TH 727 à 730), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115676;"Vase ""jardin à dauphins"" à fond ""beau bleu""";"Rosset, Pierre-Joseph ; Boizot, Louis Simon ; Manufacture de Sèvres";1781;"OA 11854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109753;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109861;"Caisse ""à la Mahon"" ou cuvette ""Mahon"", d'une paire (OA 11907)";"Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres ; Vieillard, André-Vincent";1760;"OA 11906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115195;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109673;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105995;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105988;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115940;"Cuvette ""Verdun"" à décor polychrome";"Manufacture de Sèvres";1768;"OA 12374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115204;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101124;"Tasse du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
