ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515406;"La descente du saint Esprit";"MECKENEM Israhel van";;"365 LR/ Recto; 4441; vol.1, p.21";"Département des Arts graphiques"
cl020515403;"Le Christ apparaît à Madeleine";"MECKENEM Israhel van";;"362 LR/ Recto; 4438; vol.1, p.21";"Département des Arts graphiques"
cl020515404;"L'incrédulité de saint Thomas";"MECKENEM Israhel van";;"363 LR/ Recto; 4440; vol.1, p.21";"Département des Arts graphiques"
cl020515405;L'Ascension;"MECKENEM Israhel van";;"364 LR/ Recto; 4439; vol.1, p.21";"Département des Arts graphiques"
cl010443232;"Port de Rochefort";;"1800 / 1900  (XIXe siècle)";"OAP 1789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515396;"Trois médaillons";"MAITRE IAM DE ZWOLLE";;"355 LR/ Recto; 3346; vol.1, p.20";"Département des Arts graphiques"
cl020110883;"Combat de deux maures";"Bosch, Hieronimus Van Aken";;"INV 20660, Recto; NIII 8896; MA 8400; Primitifs des Pays-Bas P 72; vol.8, p.398";"Département des Arts graphiques"
cl020515388;"Les trois rois";"MAITRE IAM DE ZWOLLE";;"348 LR/ Recto; 16784; vol.1, p.20";"Département des Arts graphiques"
cl020515391;"Jésus-Christ à la croix entre les deux larrons";"MAITRE IAM DE ZWOLLE";;"350 LR/ Recto; 13849; vol.1, p.20";"Département des Arts graphiques"
cl020515393;"Saint Georges";"MAITRE IAM DE ZWOLLE";;"352 LR/ Recto; 15990; vol.1, p.20";"Département des Arts graphiques"
cl020515389;"Jésus-Christ à la croix entre les deux larrons";"MAITRE IAM DE ZWOLLE";;"348 LR/ Verso; 16784; vol.1, p.20";"Département des Arts graphiques"
cl020515390;"La Prise de Jésus-Christ";"MAITRE IAM DE ZWOLLE";;"349 LR/ Recto; 14649; vol.1, p.20";"Département des Arts graphiques"
cl020515392;"La Vierge avec l'enfant Jésus qui tourne le feuillet d'un livre";"MAITRE IAM DE ZWOLLE";;"351 LR/ Recto; 19335; vol.1, p.20";"Département des Arts graphiques"
cl020515394;"Combat avec un centaure";"MAITRE IAM DE ZWOLLE";;"353 LR/ Recto; 14811; vol.1, p.20";"Département des Arts graphiques"
cl020515395;"Le Christ montré au peuple";"MAITRE IAM DE ZWOLLE";;"354 LR/ Recto; 17745; vol.1, p.20";"Département des Arts graphiques"
cl010004235;"Groupe de Betchou";;"-1505 / -1480  (Thoutmosis I ; Thoutmosis II)";"E 19172; Thédenat-Duvent n°10; Denon n°171; MG 1663";"Département des Antiquités égyptiennes"
cl010341226;"stèle cintrée ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"E 20162; MG 2663; 1969-134; EG 2242; Moret C 13; MG 4502 ?";"Département des Antiquités égyptiennes"
cl010395397;"Vue de l'entrée du port de Marseille";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010047763;"moule à lampe";;"395 / 641  (époque byzantine)";"E 12903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010053724;"La Vierge de Majesté avec six anges et les donateurs Paci";"Italie ; Maître de 1310";1310;"INV 20439; Campana 26; D. 138";"Département des Peintures"
cl010066957;"La mère Catherine-Agnès Arnauld (1593-1671) et la soeur Catherine de Sainte Suzanne Champaigne (1636-1686), fille de l'artiste";"Champaigne, Philippe de ; France";1662;"INV 1138; MR 611";"Département des Peintures"
cl010099842;Phylactère;Anonyme;"1150 / 1300  (2e moitié du XIIe siècle)";"OA 8100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091911;"La Paix";"Prieur, Barthélémy ; France Île-de-France";1571;"MR 1683; N 15177";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093776;"Cénotaphe du coeur du cardinal Pierre de Bérulle (1575-1629), fondateur de la congrégation séculière de l'Oratoire (1611)";"Sarazin, Jacques ; France";"1653 / 1657  (XVIIe siècle)";"RF 1430 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
