ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038868;"Jeune enfant vêtu d'une tunique courte";"David, Jacques-Louis";;"RF 36942, 20; vol.28, p.230";"Département des Arts graphiques"
cl020124889;"Homme, debout, de face, vêtu d'une courte tunique";"DELAUNAY Elie";;"RF 16703, Recto; vol.24, p.152";"Département des Arts graphiques"
cl020028414;"Figure à tunique courte, debout, près d'une cheminée";"Franquelin, Jean-Augustin";;"RF 13576, Verso; vol.23, p.379";"Département des Arts graphiques"
cl020042281;"Bacchante courant vers la gauche, vêtue d'une tunique courte";"STEINLEN Théophile Alexandre";;"RF 33689, Recto; vol.27, p.325";"Département des Arts graphiques"
cl020028421;"Femme vêtu d'une tunique courte, marchant vers la droite";"Franquelin, Jean-Augustin";;"RF 13582, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020001026;"Jeune homme, debout, vêtu d'une tunique courte et d'un manteau";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 534, Recto; NIII 31853; vol.1, p.96";"Département des Arts graphiques"
cl020043339;"Deux jeunes hommes, debout, en tunique courte ; esquisse d'une main";"Benouville, Achille";;"RF 34612, Recto; vol.27, p.464";"Département des Arts graphiques"
cl020031058;"Enfant vêtu d'une courte tunique, tenant un registre et une bourse";"BARRIAS Félix Joseph";;"RF 15043, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020222059;"Oriental debout, de profil à droite ; homme vêtu d'une courte tunique";"Chassériau, Théodore";;"RF 25482, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020221760;"Caricature : un homme en tunique courte présente des crayons à une femme";CHAM;;"RF 23621, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020039710;"Artémis vêtue d'une tunique courte et tirant une flèche de son carquois";"GESLIN Jean Charles";1862;"RF 31946, Recto; vol.27, p.103";"Département des Arts graphiques"
cl010008583;statue;;"-30 / 0 (?)  (époque romaine [?])";"E 22461; MG 4962";"Département des Antiquités égyptiennes"
cl010005058;"plastron de momie";;"100 / 299  (époque romaine)";"E 25384";"Département des Antiquités égyptiennes"
cl010034433;"figurine grotesque";;"-30 / 299  (époque romaine)";"E 27421";"Département des Antiquités égyptiennes"
cl010270749;"Tirage de la statue d’un guerrier perse mourant Il est étendu sur son côté gauche sur un sol rocailleux, le bras gauche replié en arrière sous un bouclier ovale, le bras droit retombant devant le corps, la main serrant un glaive. Il est coiffé d'un bonnet, porte une tunique courte et un pantalon.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0285";"Département des Antiquités grecques, étrusques et romaines"
cl020514592;"Croquis d'une enseigne surmontée d'un génie ailé et étude de vase à deux anses ; en dessous, personnage avec une courte tunique devant un amour";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 16; vol.34, p.88";"Département des Arts graphiques"
cl010344381;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"RS 775; 1920.01.3";"Département des Antiquités égyptiennes"
cl010021073;lampe;;"100 / 199  (Haut Empire)";"E 28002; MG 5002";"Département des Antiquités égyptiennes"
