ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026118;"Moissonneur assis, se reposant";"LHERMITTE Léon-Augustin";;"RF 12241, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020026168;"La Marne, le soir";"LHERMITTE Léon-Augustin";;"RF 12290, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020113141;"La vieille demeure";"LHERMITTE Léon-Augustin";;"RF 1471, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020115210;"Une soirée musicale chez Amaury Duval";"LHERMITTE Léon-Augustin";;"RF 2138, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020132445;"Communiantes défilant dans une église de village";"LHERMITTE Léon-Augustin";;"RF 22577, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020132988;"Atelier de tisserand";"LHERMITTE Léon-Augustin";1893;"RF 22900, Recto; vol.24, p.409";"Département des Arts graphiques"
cl020221756;"Deux femmes, l'une nue et assise, l'autre debout et se dévêtant";"LHERMITTE Léon-Augustin";;"RF 23617, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020505067;Glaneuses;"LHERMITTE Léon-Augustin";1892;"REC 163, Recto";"Département des Arts graphiques"
cl020507747;"Deux études pour 'La Paye des moissonneurs'";"LHERMITTE Léon-Augustin";1881;"RF 43399, Recto";"Département des Arts graphiques"
cl020574604;"Etude pour La Paye des moissonneurs : cour de la ferme du Ru chailly";"LHERMITTE Léon-Augustin";"Vers 1881";"RF 43400, Recto; vol.32";"Département des Arts graphiques"
cl020574608;"Etude pour La Paye des moissonneurs, exécutée sur une demi-page de livre imprimé";"LHERMITTE Léon-Augustin";"Vers 1881";"RF 43401, Recto; vol.32";"Département des Arts graphiques"
cl020574609;"Etude pour La Paye des moissonneurs";"LHERMITTE Léon-Augustin";"Vers 1881";"RF 43402, Recto; vol.32";"Département des Arts graphiques"
cl020574610;"Repas des moissonneurs";"LHERMITTE Léon-Augustin";"Vers 1881";"RF 43402, Verso; vol.32";"Département des Arts graphiques"
