ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010332276;"Fragment de page d'écriture";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AD 34337; UCAD 34337; D 34337";"Département des Arts de l'Islam"
cl010048966;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7402 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048369;"amphore ; plusieurs fragments recollés";;"650 / 800  (début époque islamique)";"E 27230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010317834;"Lampe à inscription arabe";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AO 8810";"Département des Arts de l'Islam"
cl010049032;"papyrus documentaire";;;"E 27596";"Département des Antiquités égyptiennes"
cl010048807;"papyrus documentaire";;;"E 27601";"Département des Antiquités égyptiennes"
cl010049031;papyrus;;;"E 27595";"Département des Antiquités égyptiennes"
cl010048806;"papyrus documentaire";;;"E 27600";"Département des Antiquités égyptiennes"
cl010049034;"papyrus documentaire";;;"E 27598";"Département des Antiquités égyptiennes"
cl010049045;"papyrus documentaire ; fragment";;;"E 27614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045774;"papyrus documentaire ; fragments";;"641 / 1171  (début époque islamique)";"E 6414 + E 6416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375136;moulage;;"1750 / 1950  (époque moderne)";"E 33774";"Département des Antiquités égyptiennes"
cl010169516;plaque;;;"AO 8812";"Département des Antiquités orientales"
cl010145579;figurine;;"638 / 1096  (Islamique)";"AO 2094";"Département des Antiquités orientales"
cl010386949;intaille;;"224 / 677  (Sassanide)";"AOD 313; CCO D 302";"Département des Antiquités orientales"
cl010044232;papyrus;;"395 / 641  (époque byzantine)";"E 7083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201731;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043721;papyrus;;"395 / 641  (époque byzantine)";"E 7040";"Département des Antiquités égyptiennes"
cl010045852;papyrus;;"395 / 641  (époque byzantine)";"E 6445";"Département des Antiquités égyptiennes"
cl010045862;papyrus;;"395 / 641  (époque byzantine)";"E 6455";"Département des Antiquités égyptiennes"
cl010045863;papyrus;;"395 / 641  (époque byzantine)";"E 6456";"Département des Antiquités égyptiennes"
cl010046284;papyrus;;"395 / 641  (époque byzantine)";"E 6913";"Département des Antiquités égyptiennes"
cl010046343;papyrus;;"395 / 641  (époque byzantine)";"E 6988";"Département des Antiquités égyptiennes"
cl010046410;papyrus;;"395 / 641  (époque byzantine)";"E 7064";"Département des Antiquités égyptiennes"
cl010046411;papyrus;;"395 / 641  (époque byzantine)";"E 7065";"Département des Antiquités égyptiennes"
cl010044976;papyrus;;"395 / 641  (époque byzantine)";"E 6959";"Département des Antiquités égyptiennes"
cl010044983;papyrus;;"395 / 641  (époque byzantine)";"E 6966";"Département des Antiquités égyptiennes"
cl010044984;papyrus;;"395 / 641  (époque byzantine)";"E 6967";"Département des Antiquités égyptiennes"
cl010044986;papyrus;;"395 / 641  (époque byzantine)";"E 6969";"Département des Antiquités égyptiennes"
cl010045771;papyrus;;"395 / 641  (époque byzantine)";"E 6411";"Département des Antiquités égyptiennes"
cl010045772;papyrus;;"395 / 641  (époque byzantine)";"E 6412";"Département des Antiquités égyptiennes"
cl010045844;papyrus;;"395 / 641  (époque byzantine)";"E 6437";"Département des Antiquités égyptiennes"
cl010045858;papyrus;;"395 / 641  (époque byzantine)";"E 6451";"Département des Antiquités égyptiennes"
cl010045864;papyrus;;"395 / 641  (époque byzantine)";"E 6457";"Département des Antiquités égyptiennes"
cl010046207;papyrus;;"395 / 641  (époque byzantine)";"E 6866";"Département des Antiquités égyptiennes"
cl010046295;papyrus;;"395 / 641  (époque byzantine)";"E 6924";"Département des Antiquités égyptiennes"
cl010046321;papyrus;;"395 / 641  (époque byzantine)";"E 6950";"Département des Antiquités égyptiennes"
