ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256532;"élément de collier";;;"Bj 23; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010257079;collier;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 667; MND 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010256791;"élément de collier";;;"Bj 34; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010257712;fibule;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1941; ED 3444; INV 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010352433;péliké;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"B 769";"Département des Antiquités grecques, étrusques et romaines"
cl010256404;rhyton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2166; MND 1997";"Département des Antiquités grecques, étrusques et romaines"
cl010256442;"élément de collier";;;"Bj 22; MND 349";"Département des Antiquités grecques, étrusques et romaines"
cl010256626;"élément de collier";;;"Bj 24; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010256798;"élément de collier";;;"Bj 35; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010257020;collier;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 607; MND 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010257021;collier;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 608; MND 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010257208;"bijou ; gourde";;;"Bj 782; MND 348";"Département des Antiquités grecques, étrusques et romaines"
cl010257215;"élément de collier";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 789; MNC 962";"Département des Antiquités grecques, étrusques et romaines"
cl010258401;fibule;;"1 / 150  (Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 4661; NIII; INV 1896; S 5614";"Département des Antiquités grecques, étrusques et romaines"
cl010280953;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010257727;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1979; NIII; INV 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010259787;cruche;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010257710;fibule;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1939; NIII; INV 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010307120;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281355;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010280991;"applique de sarcophage";;"1 / 100  (4e quart Ie s. ap. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010281919;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 885";"Département des Antiquités grecques, étrusques et romaines"
cl010281928;"applique de sarcophage";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNE 894";"Département des Antiquités grecques, étrusques et romaines"
cl010280984;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010280985;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2177";"Département des Antiquités grecques, étrusques et romaines"
cl010252791;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2179.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281929;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 895";"Département des Antiquités grecques, étrusques et romaines"
cl010280994;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010281924;"applique de sarcophage";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNE 890";"Département des Antiquités grecques, étrusques et romaines"
cl010252761;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281912;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 878";"Département des Antiquités grecques, étrusques et romaines"
cl010281913;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 879";"Département des Antiquités grecques, étrusques et romaines"
cl010281917;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 883";"Département des Antiquités grecques, étrusques et romaines"
cl010281920;"applique de sarcophage";;"100 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 886";"Département des Antiquités grecques, étrusques et romaines"
cl010280983;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010280993;"applique de sarcophage";;"-25 / 125  (4e quart Ie s. av. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010281356;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010281926;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 892";"Département des Antiquités grecques, étrusques et romaines"
cl010281916;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 882";"Département des Antiquités grecques, étrusques et romaines"
cl010280992;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010281923;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2180 bis; MNE 889";"Département des Antiquités grecques, étrusques et romaines"
cl010281911;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 877";"Département des Antiquités grecques, étrusques et romaines"
cl010281922;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2185; MNE 888";"Département des Antiquités grecques, étrusques et romaines"
cl010281921;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2184 bis; MNE 887";"Département des Antiquités grecques, étrusques et romaines"
cl010252755;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252754;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252758;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.e";"Département des Antiquités grecques, étrusques et romaines"
cl010252750;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252751;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252752;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252781;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.d";"Département des Antiquités grecques, étrusques et romaines"
cl010252756;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252753;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.d";"Département des Antiquités grecques, étrusques et romaines"
cl010281925;"applique de sarcophage";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNE 891";"Département des Antiquités grecques, étrusques et romaines"
cl010251283;fibule;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 945; MND 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010251317;fibule;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 946; MND 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010252617;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010254044;pithos;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 644.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255562;bracelet;;;"Bj 1004; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255636;bague;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 1094; MND 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010255775;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1228; MND 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010255782;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1234; MND 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010255785;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1237; MND 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010255824;bague;;;"Bj 1274; MND 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010255825;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1275; MND 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010255861;bague;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1308; MND 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010255862;bague;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1309; MND 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010256181;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 194; MND 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010256255;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 201; MND 606";"Département des Antiquités grecques, étrusques et romaines"
cl010256308;cuiller;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2059 bis; MND 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010256715;"élément de bijou";;;"Bj 27; MND 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010256736;"élément de bijou";;;"Bj 29; MND 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010256748;"applique de bijou ; applique de vêtement";;;"Bj 30; MND 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010256833;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 392; MND 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010256834;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 393; MND 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010256864;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 420; MNC 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010256865;"boucle d'oreille";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 421; MND 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010256878;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 433; MND 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010256879;"boucle d'oreille";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 434; MND 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010256948;collier;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Bj 501; MND 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010256967;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 519; MND 1284";"Département des Antiquités grecques, étrusques et romaines"
