ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003295;"Reliure contenant les feuillets 1 à 9 du papyrus funéraire E 3661";;"-1069 / -943  (XXIe dynastie)";"E 3661";"Département des Antiquités égyptiennes"
cl010003894;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22104; EG 198; MG 4605";"Département des Antiquités égyptiennes"
cl010003895;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22080; EG 187; MG 4581";"Département des Antiquités égyptiennes"
cl010378847;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 04";"Département des Antiquités égyptiennes"
cl010378849;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 06";"Département des Antiquités égyptiennes"
cl010378853;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 10";"Département des Antiquités égyptiennes"
cl010378916;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 03";"Département des Antiquités égyptiennes"
cl010339528;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10637 bis; 283";"Département des Antiquités égyptiennes"
cl010339942;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 313-10";"Département des Antiquités égyptiennes"
cl010378848;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 05";"Département des Antiquités égyptiennes"
cl010378850;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 07";"Département des Antiquités égyptiennes"
cl010378851;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 08";"Département des Antiquités égyptiennes"
cl010378852;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 09";"Département des Antiquités égyptiennes"
cl010378914;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 01";"Département des Antiquités égyptiennes"
cl010378915;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3661 f 02";"Département des Antiquités égyptiennes"
