ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010334252;oiseau;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33153";"Département des Antiquités égyptiennes"
cl010339417;"figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"ME 888; D1891.DL.075";"Département des Antiquités égyptiennes"
cl010339418;"figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"ME 889; D1891.DL.076";"Département des Antiquités égyptiennes"
cl010339414;"figurine d'oiseau akhem";;;"ME 72";"Département des Antiquités égyptiennes"
cl010339415;"figurine d'oiseau akhem";;;"ME 290";"Département des Antiquités égyptiennes"
cl010339426;"figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"N 4020; 264";"Département des Antiquités égyptiennes"
cl010042684;oiseau;;"395 / 641  (époque byzantine)";"E 25149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339422;"figurine d'oiseau akhem";;;"N 3432; ME 1209; I.E. 293; Durand n°307; G 2131";"Département des Antiquités égyptiennes"
cl010339416;"figurine d'oiseau akhem";;;"ME 318";"Département des Antiquités égyptiennes"
cl010339413;"figurine d'oiseau akhem";;;"AF 707";"Département des Antiquités égyptiennes"
cl020213137;"Oiseau lyre";"KNIP Pauline";1812;"INV 27327, Recto; NIII 32301; MR 290; LL 129; vol.11, p.269";"Département des Arts graphiques"
cl010339432;"figurine d'oiseau akhem ; statue";;"-664 / -332  (Basse Époque)";"N 3789 D; 1344";"Département des Antiquités égyptiennes"
cl010008614;"palette à fard ovale à têtes d'oiseau";;"-3600 / -3300  (Nagada II)";"E 10726";"Département des Antiquités égyptiennes"
cl020549066;"L'oiseau chéri";"DAULLE Jean";1758;"18490 LR/ Recto; 18842; vol.8, p.43";"Département des Arts graphiques"
cl020549162;"L'Oiseau privé";"FLIPART Charles François";;"18586 LR/ Recto; 18928; vol.8, p.45";"Département des Arts graphiques"
cl020521482;"L'oiseau mort";"FLIPART Jean Jacques";;"6372 LR/ Recto; 12755; vol.3, p.53";"Département des Arts graphiques"
cl020521483;"L'oiseau mort";"FLIPART Jean Jacques";;"6373 LR/ Recto; 1593a; vol.3, p.53";"Département des Arts graphiques"
cl020555214;"Croquis d'oiseau";"LENOIR Fonds";;"RF 52990, Verso";"Département des Arts graphiques"
cl010018816;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;;"E 5677; 1587; 143283 MNW";"Département des Antiquités égyptiennes"
cl010019322;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3510 D; N 4021; Salt n°3636; 1411";"Département des Antiquités égyptiennes"
cl010063894;Oiseau;"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 49";"Département des Peintures"
cl020549805;"L'enfant à l'oiseau";"DEMARTEAU Gilles";;"19289 LR/ Recto; 19516; vol.8, p.58";"Département des Arts graphiques"
cl020554965;"Etude d'un oiseau";"BOSCHI Benedetto";;"INV 653, Verso; Inventaire italien, t. IV R 106; vol.1, p.115";"Département des Arts graphiques"
cl010018086;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 2546; AF 1740; Clot bey C 29 n°9";"Département des Antiquités égyptiennes"
cl010018088;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13254; CM 238";"Département des Antiquités égyptiennes"
cl010018314;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18915; MG 1406";"Département des Antiquités égyptiennes"
cl010019421;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 2744; N 3651; Clot bey C 33 n°16";"Département des Antiquités égyptiennes"
cl010019425;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3789 B; 1346";"Département des Antiquités égyptiennes"
cl010037956;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;;"E 18914; MG 1405";"Département des Antiquités égyptiennes"
cl010335597;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3436; ME 1038; I.E. 301; Durand n°313; G 2016";"Département des Antiquités égyptiennes"
cl010339427;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3789 A; 1345";"Département des Antiquités égyptiennes"
cl010339428;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 1058; I.E. 291; G 1627; Durand n°319";"Département des Antiquités égyptiennes"
cl010339433;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3516";"Département des Antiquités égyptiennes"
cl010339434;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3516; 1467";"Département des Antiquités égyptiennes"
cl010339439;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13249; CM 233; D.961.2.51";"Département des Antiquités égyptiennes"
cl010339442;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13324; CM 308; D.961.2.56";"Département des Antiquités égyptiennes"
cl010018009;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 669; AF 1610; Salt n°3638; CC 44; Barthow n°640 ou 646 ?";"Département des Antiquités égyptiennes"
cl010018283;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 13326; CM 310";"Département des Antiquités égyptiennes"
cl010018321;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13325; AF 1675; CM 309; 1483 ?";"Département des Antiquités égyptiennes"
cl010018817;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;;"N 3942; 143286 MNW; 1405";"Département des Antiquités égyptiennes"
cl010019145;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3520 A; N 3503; N 3514 B; AF 1567 ERR";"Département des Antiquités égyptiennes"
cl010018087;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13247; CM 231; 1530 ?";"Département des Antiquités égyptiennes"
cl010018315;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18911; MG 1402";"Département des Antiquités égyptiennes"
cl010018318;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18906; MG 1397";"Département des Antiquités égyptiennes"
cl010018319;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18905; MG 1396";"Département des Antiquités égyptiennes"
cl010019240;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3941 A; Clot bey C 20 n°942; 1407";"Département des Antiquités égyptiennes"
cl010019243;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3941 C; 1401";"Département des Antiquités égyptiennes"
cl010019316;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1646; Durand n°322";"Département des Antiquités égyptiennes"
cl010019416;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18908; MG 1399";"Département des Antiquités égyptiennes"
cl010019419;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3516 B; Durand n°312 ?; 1470";"Département des Antiquités égyptiennes"
cl010019420;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3516 C; Durand n°320 ?; 1472";"Département des Antiquités égyptiennes"
cl010339419;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13251; 534 bis; 5850; CM 235";"Département des Antiquités égyptiennes"
cl010339420;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13255; 6537; 5114; CM 239";"Département des Antiquités égyptiennes"
cl010339429;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 5247; ME 1175; I.E. 290; Durand n° 310; G 2500";"Département des Antiquités égyptiennes"
cl010339436;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13469; CM 451; D.1923.2.34";"Département des Antiquités égyptiennes"
cl010339438;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13246; CM 230; D.961.2.50";"Département des Antiquités égyptiennes"
cl010339440;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13250; CM 234; D.961.2.52";"Département des Antiquités égyptiennes"
cl010024576;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3653 A; Salt n°3652 ?; 1465";"Département des Antiquités égyptiennes"
cl010018084;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4020 B; Durand n°309; 1408";"Département des Antiquités égyptiennes"
cl010019239;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3789 C; 1437";"Département des Antiquités égyptiennes"
cl010019241;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3941 B; 1404";"Département des Antiquités égyptiennes"
cl010019315;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1648; N 4010 ?";"Département des Antiquités égyptiennes"
cl010019415;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1636; Drovetti n°84; CC 145; Champollion B.4";"Département des Antiquités égyptiennes"
cl010019422;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3655 A; CC 1; ED 124; 1340";"Département des Antiquités égyptiennes"
cl010019424;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3655 C; 1341";"Département des Antiquités égyptiennes"
cl010020499;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4020 C; Champollion B.4; 1410";"Département des Antiquités égyptiennes"
cl010339425;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4007; IES-MONTET-2114; IES-NI-1420";"Département des Antiquités égyptiennes"
cl010339430;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13258; CM 242; I.E. 292; G 1628";"Département des Antiquités égyptiennes"
cl010339431;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 5776";"Département des Antiquités égyptiennes"
cl010339435;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13253; CM 237; D.1923.2.35";"Département des Antiquités égyptiennes"
cl010339437;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13248; CM 232; D.1923.2.36";"Département des Antiquités égyptiennes"
cl010339441;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13257; CM 241; D.961.12.53";"Département des Antiquités égyptiennes"
cl010019556;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3653 B; Drovetti n°84";"Département des Antiquités égyptiennes"
cl010338703;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.644; D.991.13.33";"Département des Antiquités égyptiennes"
cl010019423;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"N 3655 B";"Département des Antiquités égyptiennes"
cl010338704;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.645; D.991.13.34";"Département des Antiquités égyptiennes"
cl010018312;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"N 3655 D; AF 1639; 1343";"Département des Antiquités égyptiennes"
cl010019242;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"N 3941 D; 1403";"Département des Antiquités égyptiennes"
cl010019244;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"N 4020 A; Champollion B.4; 1406";"Département des Antiquités égyptiennes"
cl010022972;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"E 13252; CM 236";"Département des Antiquités égyptiennes"
cl010339423;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"E 13256; CM 240; D.2012.0.32";"Département des Antiquités égyptiennes"
cl010338705;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.646; D.991.13.35";"Département des Antiquités égyptiennes"
cl010018085;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"E 2737 (?); AF 1697; Clot bey C 33 n°9";"Département des Antiquités égyptiennes"
cl010018316;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"E 18909; MG 1400";"Département des Antiquités égyptiennes"
cl010018317;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"E 18907; MG 1398";"Département des Antiquités égyptiennes"
cl010019146;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"AF 1642; N 4009 ?";"Département des Antiquités égyptiennes"
cl010019317;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"AF 1644";"Département des Antiquités égyptiennes"
cl010019324;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"N 3514 A";"Département des Antiquités égyptiennes"
cl010037957;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;;"E 18912; MG 1403";"Département des Antiquités égyptiennes"
cl010018313;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18954; MG 1445";"Département des Antiquités égyptiennes"
cl010340991;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem ; élément momifié";;"-664 / -525 (?)  (XXVIe dynastie)";"E 13323; E 13284; CM 268; CM 307";"Département des Antiquités égyptiennes"
cl020507752;"Oiseau posé, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2476, Verso; MI 480; NIII 35868";"Département des Arts graphiques"
cl020555022;"Oiseau égyptien, sur socle";"LENOIR Fonds";;"RF 52991, Recto";"Département des Arts graphiques"
cl020562619;"Oiseau sur un perchoir";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 56; vol.33, p.180";"Département des Arts graphiques"
