ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010308862;plat;;;"S 8315";"Département des Antiquités grecques, étrusques et romaines"
cl010349537;coupelle;;"150 / 250  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MR 484; N 4173; 9884";"Département des Antiquités grecques, étrusques et romaines"
cl010352279;"coupelle ; fragment";;"100 / 250  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MI 1707; N 4227; 9880";"Département des Antiquités grecques, étrusques et romaines"
cl010261490;gobelet;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 4506";"Département des Antiquités grecques, étrusques et romaines"
cl010261494;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"CA 4513";"Département des Antiquités grecques, étrusques et romaines"
cl010268523;gobelet;;"180 / 235  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"ED 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010268524;encrier;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1355; N 4136";"Département des Antiquités grecques, étrusques et romaines"
cl010274080;"moule de vase";;"160 / 200  (2e moitié IIe s. ap. J.-C.)";"H 476; ED 1420; ED 1421; N 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010274082;"moule de bol";;;"H 478; Cp 4835";"Département des Antiquités grecques, étrusques et romaines"
cl010274086;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 481; Cp 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010279330;bol;;"50 / 70  (3e quart Ie s. ap. J.-C.)";"MG 22117";"Département des Antiquités grecques, étrusques et romaines"
cl010279333;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22121";"Département des Antiquités grecques, étrusques et romaines"
cl010279335;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22125";"Département des Antiquités grecques, étrusques et romaines"
cl010279342;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22134";"Département des Antiquités grecques, étrusques et romaines"
cl010279346;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22140";"Département des Antiquités grecques, étrusques et romaines"
cl010279522;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22666";"Département des Antiquités grecques, étrusques et romaines"
cl010279545;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010287557;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"S 7708";"Département des Antiquités grecques, étrusques et romaines"
cl010419497;bol;;"100 / 200  (IIe s. ap. J.-C.)";"MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010260181;"moule de bol";;;"CA 2238";"Département des Antiquités grecques, étrusques et romaines"
cl010260300;bol;;"140 / 165  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 2518";"Département des Antiquités grecques, étrusques et romaines"
cl010260315;"moule de bol";;"90 / 110  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2532";"Département des Antiquités grecques, étrusques et romaines"
cl010263056;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6368; MG 22115";"Département des Antiquités grecques, étrusques et romaines"
cl010263088;coupe;;"40 / 60  (Ie s. ap. J.-C.)";"CA 6462";"Département des Antiquités grecques, étrusques et romaines"
cl010274081;"moule de bol";;"150 / 175  (2e moitié IIe s. ap. J.-C. [?])";"H 477; Cp 4831";"Département des Antiquités grecques, étrusques et romaines"
cl010274083;"moule de bol";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"H 479; Cp 4826";"Département des Antiquités grecques, étrusques et romaines"
cl010279332;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22120";"Département des Antiquités grecques, étrusques et romaines"
cl010279334;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22123";"Département des Antiquités grecques, étrusques et romaines"
cl010279337;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22128";"Département des Antiquités grecques, étrusques et romaines"
cl010279338;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22129";"Département des Antiquités grecques, étrusques et romaines"
cl010279340;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22132";"Département des Antiquités grecques, étrusques et romaines"
cl010279341;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22133";"Département des Antiquités grecques, étrusques et romaines"
