ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250164;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.1";"Département des Antiquités grecques, étrusques et romaines"
cl010304569;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.2";"Département des Antiquités grecques, étrusques et romaines"
cl010304570;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.3";"Département des Antiquités grecques, étrusques et romaines"
cl010276317;statuette;;;"MNC 1390; Ma 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010277313;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 410; Ma 3653";"Département des Antiquités grecques, étrusques et romaines"
cl010277930;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNB 533; Ma 4324";"Département des Antiquités grecques, étrusques et romaines"
cl010279207;"stèle ; inscription";;"1 / 125  (Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"Ma 909";"Département des Antiquités grecques, étrusques et romaines"
cl010279132;relief;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"NIII 2452; Ma 835";"Département des Antiquités grecques, étrusques et romaines"
cl010279135;banc;;;"Ma 838";"Département des Antiquités grecques, étrusques et romaines"
cl010277812;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 976; Ma 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010275379;statue;;"50 / 100  (3e quart Ie s. ap. J.-C. [?] ; 4e quart Ie s. ap. J.-C. [?])";"MNC 1275; Ma 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010276529;statuette;;;"MNC 893; Ma 2693";"Département des Antiquités grecques, étrusques et romaines"
cl010278207;statuette;;"150 / 300  (IIIe s. ap. J.-C. [?] ; 2e moitié IIe s. ap. J.-C. [?])";"MND 977; Ma 4643";"Département des Antiquités grecques, étrusques et romaines"
cl010279122;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 825";"Département des Antiquités grecques, étrusques et romaines"
cl010252181;"base de statue ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 893";"Département des Antiquités grecques, étrusques et romaines"
cl010277931;relief;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNB 534; Ma 4325";"Département des Antiquités grecques, étrusques et romaines"
cl010278303;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 474; Ma 4776";"Département des Antiquités grecques, étrusques et romaines"
cl010279178;"bloc de parement ; inscription";;"1 / 300  (1e quart Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 879";"Département des Antiquités grecques, étrusques et romaines"
cl010276318;statue;;;"MNC 1389; Ma 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010276523;inscription;;;"MNC 890; Ma 2687";"Département des Antiquités grecques, étrusques et romaines"
cl010276524;inscription;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 889; Ma 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010276541;"stèle ; inscription";;"-412 / -411  (4e quart Ve s. av. J.-C.)";"MNC 888; Ma 2706";"Département des Antiquités grecques, étrusques et romaines"
