ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010050722;"arcature ; fragment";;"550 / 700  (époque byzantine ; début époque islamique)";"AF 5409; X 4072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094625;"Fragment d'arcature";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 2715 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095394;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 4484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094626;"Fragment d'arcature";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 2715 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094743;"Fragment d'arcature";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 2843";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093639;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093641;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093640;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095398;"Fragment d'arcature";"France Île-de-France";"vers 1450";"RF 4488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010043372;"arcade = arcature = arc ; écoinçon ; fragment";;"395 / 641  (époque byzantine)";"AF 4833; X 3305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048757;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010092423;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"OA 191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093643;"Fragment d'arcature";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1241 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092424;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"OA 192; RF 1241";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093644;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"RF 1241 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095395;"Partie supérieure d'un fragment d'arcature polylobée";France;"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 4485";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093669;"Fragment d'arcature sculpté sur quatre faces, décoré d'une tête encapuchonnée à pattes griffues";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 1256 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278301;relief;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C.)";"MND 432; Ma 4774";"Département des Antiquités grecques, étrusques et romaines"
cl010092619;"Trois anges sous une arcature";"Italie ; Buglioni, Benedetto";"1495 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"OA 1301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
