ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010385642;"clou, fragment ; agrafe";;;"JT 2.244.011";"Service de l'Histoire du Louvre"
cl010386029;"tôle, fragment ; crochet, fragment ; tige ; clou ; clou, fragment ; agrafe, fragment ; agrafe";;;"CN 6.108";"Service de l'Histoire du Louvre"
cl010405985;"objet indéterminé ; agrafe, fragment";;;"FOUR S INV 039; 56235; 2; 5; ?";"Service de l'Histoire du Louvre"
cl010386088;"outil, fragment ; clou ; clou, fragment ; tôle ; tôle, fragment ; agrafe, fragment ; agrafe ; tige ; tige fragment ; fiche ; fiche, fragment";;;"CN 6.70; 2318";"Service de l'Histoire du Louvre"
cl010258387;"ceinturon ; agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 4639; MNE 917";"Département des Antiquités grecques, étrusques et romaines"
cl010386093;"crochet ; crochet, fragment ; clou ; clou, fragment ; tige ; tige fragment ; agrafe";;;"CN 6.83; 3120";"Service de l'Histoire du Louvre"
cl010386108;"clou ; clou, fragment ; tige ; gond de porte, fragment ; gond de porte ; agrafe ; agrafe, fragment ; mobilier ; tôle ; tôle, fragment ; outil";;;"CN 9.589.002";"Service de l'Histoire du Louvre"
cl010108133;"Agrafe en argent émaillé et doré";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 3015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103393;"Trois éléments d'agrafe (?) triangulaires";Anonyme;"1800 / 2000  (XIXe siècle [?] ; XXe siècle [?])";"SN 499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395802;"clou, fragment ; fiche, fragment ; tige fragment ; outil, fragment";;;"CN 12.18.003; 8358";"Service de l'Histoire du Louvre"
cl010392024;"élément de construction, fragment";;;"CN 3.476.005; 14[?]92";"Service de l'Histoire du Louvre"
cl010354059;"figurine ; fragment";;"-300 / 300  (IIIe s. av. J.-C. ; IIIe s. ap. J.-C.)";"CA 695";"Département des Antiquités grecques, étrusques et romaines"
cl010025120;fibule;;;"E 772; N 2215; Clot bey C 16 n°123";"Département des Antiquités égyptiennes"
cl010310673;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16372";"Département des Antiquités grecques, étrusques et romaines"
cl010296956;coupe;"peintre d'Euaion";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11417; Cp FR 244";"Département des Antiquités grecques, étrusques et romaines"
cl010018546;vase;;"-3100 / -2700  (époque thinite)";"E 34641";"Département des Antiquités égyptiennes"
cl010498566;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18036";"Département des Antiquités grecques, étrusques et romaines"
cl010312598;figurine;;;"S 16627";"Département des Antiquités grecques, étrusques et romaines"
cl010484828;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.130;"Service de l'Histoire du Louvre"
cl010294393;statuette;;;"Br 761; NIII 374; INV 52";"Département des Antiquités grecques, étrusques et romaines"
cl010264798;péliké;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11115";"Département des Antiquités grecques, étrusques et romaines"
cl010447557;"fût de colonne";;;"RFML.HL.2019.0.2.22; COL-22; REC 6660";"Service de l'Histoire du Louvre"
cl010264923;coupe;"peintre de Munich 2660";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11415 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010354151;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 988; Myrina; 420";"Département des Antiquités grecques, étrusques et romaines"
cl010096660;Ange-reliquaire;Anonyme;"vers 1340";"MR 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
