ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258080;"balance ; curseur de balance";;"avant 79";"Br 3256; ED 2801; INV 2091; N 5597";"Département des Antiquités grecques, étrusques et romaines"
cl010258081;"balance ; curseur de balance";;;"Br 3257; Cp 6955; Cp 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010290995;"curseur de balance";;;"Br 3260.3; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010290991;"curseur de balance";;;"Br 3259.2; MNC 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010299049;"curseur de balance";;;"Br 6487; ED 3102";"Département des Antiquités grecques, étrusques et romaines"
cl010258083;"curseur de balance";;;"Br 3284; NIII 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010294537;"curseur de balance";;;"Br 924; ED 4004; INV 838; N 6259";"Département des Antiquités grecques, étrusques et romaines"
cl010291015;"curseur de balance";;;"Br 3278; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010291014;"curseur de balance";;;"Br 3277; ED 4477; INV 640; N 5320";"Département des Antiquités grecques, étrusques et romaines"
cl010292442;"curseur de balance";;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Br 4528; MNE 630; AC 903";"Département des Antiquités grecques, étrusques et romaines"
cl010291035;"curseur de balance";;;"Br 3298; ED 3100; INV 641";"Département des Antiquités grecques, étrusques et romaines"
cl010291005;"curseur de balance";;;"Br 3269; MND 876";"Département des Antiquités grecques, étrusques et romaines"
cl010293350;"curseur de balance";;;"Br 5431; ED 4204; N 6392";"Département des Antiquités grecques, étrusques et romaines"
cl010291008;"curseur de balance";;;"Br 3271; Cp 7202";"Département des Antiquités grecques, étrusques et romaines"
cl010291012;"curseur de balance";;;"Br 3275; ED 4479; N 5313";"Département des Antiquités grecques, étrusques et romaines"
cl010291013;"curseur de balance";;;"Br 3276; ED 3101; INV 621; N 5736.2";"Département des Antiquités grecques, étrusques et romaines"
cl010291004;"curseur de balance";;;"Br 3268; ED 3099; INV 67; N 5307";"Département des Antiquités grecques, étrusques et romaines"
cl010291021;"curseur de balance";;;"Br 3285; ED 3104; INV 78; N 5716";"Département des Antiquités grecques, étrusques et romaines"
cl010291121;"statuette ; curseur de balance";;;"Br 338; MN 1603; INV 509";"Département des Antiquités grecques, étrusques et romaines"
cl010309759;"curseur de balance";;;"Br 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010258505;"applique de fulcrum ; curseur de balance";;"-50 / 25  (3e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 572; MNC 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010290994;balance;;;"Br 3260.2; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010291009;"curseur de balance";;;"Br 3272; ED 4476; INV 643; N 5711";"Département des Antiquités grecques, étrusques et romaines"
cl010292329;"curseur de balance ; couvercle de pyxis";;;"Br 4339; NIII 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010290993;"fléau de balance";;;"Br 3260.1; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010293946;balance;;;"Br 5940; ED 3013; INV 2093; N 6546";"Département des Antiquités grecques, étrusques et romaines"
cl010294046;"chaîne de balance";;;"Br 6016.2; ED 4929; INV 2037; N 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010293943;balance;;;"Br 5938; ED 3009; INV 2094; N 6549";"Département des Antiquités grecques, étrusques et romaines"
cl010291036;"attache d'anse de miroir ; curseur de balance";;;"Br 3299; MNC 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010291028;"attache d'anse de miroir ; curseur de balance";;;"Br 3291; MNC 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010291029;"attache d'anse de miroir ; curseur de balance";;;"Br 3292; MNC 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010290996;"fléau de balance";;;"Br 3261.1; MNC 970";"Département des Antiquités grecques, étrusques et romaines"
cl010291034;"attache d'anse de miroir ; curseur de balance";;;"Br 3297; MNC 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010293944;"fléau de balance";;;"Br 5939; ED 3012; INV 2097; N 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010290989;"fléau de balance";;;"Br 3258; ED 3010; INV 2096; N 6547";"Département des Antiquités grecques, étrusques et romaines"
cl010294045;"chaîne de balance";;;"Br 6016.1; ED 4929; INV 2037; N 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010290990;"fléau de balance";;;"Br 3259.1; MNC 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010291030;"attache d'anse de miroir ; curseur de balance";;;"Br 3293; MNC 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010291022;"attache d'anse de miroir ; curseur de balance";;;"Br 3286; NIII 555; INV 499";"Département des Antiquités grecques, étrusques et romaines"
cl010315474;"Balance au nom du responsable des finances al-Qasim b. Abd Allah";;"vers 740";"AF 1333";"Département des Arts de l'Islam"
