ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010156691;"sceau cylindre";;"vers -1700";"AO 32493";"Département des Antiquités orientales"
cl010123636;"sceau cylindre";;;"AO 16031 B; NC 77";"Département des Antiquités orientales"
cl010138893;"sceau cylindre";;"vers -3000";"AO 14177; TG 4871";"Département des Antiquités orientales"
cl010173612;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8381; MN 130; N III 3337; LONGPERIER 453; CCO A. 676";"Département des Antiquités orientales"
cl010172831;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8379; CCO A. 688; MN 130; N III 3335; LONGPERIER 451";"Département des Antiquités orientales"
cl010141178;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 1635; CCO A. 911";"Département des Antiquités orientales"
cl010173611;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"N 8380; MN 130; N III 3336; LONGPERIER 452; CCO A. 675";"Département des Antiquités orientales"
cl010173605;"sceau cylindre";;"-539 / -330  (Achéménide)";"N 8375; CCO A. 780; MN 130; N III 3331; LONGPERIER 447";"Département des Antiquités orientales"
cl010166472;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"KLQ 17; CCO A. 25";"Département des Antiquités orientales"
cl010176563;"sceau cylindre";;;"SB 2527; CCO S. 48; B 316";"Département des Antiquités orientales"
cl010147100;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22367";"Département des Antiquités orientales"
cl010141167;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1634; CCO A. 914";"Département des Antiquités orientales"
cl010154472;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 30083";"Département des Antiquités orientales"
cl010143764;"collier ; perle ; sceau cylindre";;;"AO 19056; M. 1295";"Département des Antiquités orientales"
cl010147038;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22310";"Département des Antiquités orientales"
