ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437367;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7024; MDP IV 12; MDP XXII 81";"Département des Antiquités orientales"
cl010437378;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7034; MDP IV 13; MDP XXII 5";"Département des Antiquités orientales"
cl010437386;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7041; MDP IV 7; MDP XXII 75";"Département des Antiquités orientales"
cl010437387;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7041 BIS; MDP IV 16; MDP XXII 52";"Département des Antiquités orientales"
cl010437370;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7027; MDP IV 5; MDP XXII 163";"Département des Antiquités orientales"
cl010437373;"tablette scellement";;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7029; MDP IV 8; MDP XXII 162";"Département des Antiquités orientales"
cl010437374;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7030; MDP IV 4; MDP XXII 73";"Département des Antiquités orientales"
cl010437379;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7035; MDP IV 14; MDP XXII 155";"Département des Antiquités orientales"
cl010437380;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7036; MDP IV 10; MDP XXII 150";"Département des Antiquités orientales"
cl010437385;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7040; MDP IV 6; MDP XXII 74";"Département des Antiquités orientales"
cl010437364;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7021; MDP IV 1; MDP XXII 132";"Département des Antiquités orientales"
cl010437366;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7023; MDP IV 3; MDP XXII 72";"Département des Antiquités orientales"
cl010437368;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7025; MDP IV 15; MDP XXII 76";"Département des Antiquités orientales"
cl010437371;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7028; MDP IV 2; MDP XXII 71";"Département des Antiquités orientales"
cl010437381;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7037; MDP IV 9; MDP XXII 149";"Département des Antiquités orientales"
cl010437382;tablette;;"-1000 / -1  (Ie mill av. J.-C.)";"AS 7038; MDP IV 11; MDP XXII 154";"Département des Antiquités orientales"
cl010203144;moulage;;;"AOmg 73";"Département des Antiquités orientales"
