ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010405813;"Page d'un Lughat al-fars";;"1330 / 1335  (2ème quart du XIVe siècle)";"AA 49 Recto";"Département des Arts de l'Islam"
cl010315380;"Page d'un Lughat al-fars : Colophon du dictionnaire";;"1330 / 1335  (2ème quart du XIVe siècle)";"AA 49 Verso; AA 49";"Département des Arts de l'Islam"
cl010130053;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17025; IRS, n°39; BB 14";"Département des Antiquités orientales"
cl010142041;relief;;"-539 / -330  (Achéménide)";"AO 17278";"Département des Antiquités orientales"
cl010150577;"mosaïque ; revêtement décoratif";;"vers 260";"AO 26169; MAO 410";"Département des Antiquités orientales"
cl010151071;vase;;"vers -3000";"AO 26652";"Département des Antiquités orientales"
cl010151082;broyeur;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 26660; BB 177 ?";"Département des Antiquités orientales"
cl010176744;"vase ; fragment";;;"SB 2706";"Département des Antiquités orientales"
cl010179129;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 1";"Département des Antiquités orientales"
cl010184244;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"SB 11654; BB 146";"Département des Antiquités orientales"
cl010186531;relief;;"400 / 600  (Sassanide)";"SB 13915; AC 889; G 113";"Département des Antiquités orientales"
cl010188361;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17182; IRS, n°42; BB 47";"Département des Antiquités orientales"
cl010188362;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17183; IRS, n°42; BB 95";"Département des Antiquités orientales"
cl010189979;relief;;"400 / 600  (Sassanide)";"SB 19321; AC 883; G 111";"Département des Antiquités orientales"
cl010192951;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 116; BB 116";"Département des Antiquités orientales"
