ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001347;"Figures de jeunes hommes nus s'exerçant à tirer de l'arc";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 811, Recto; NIII 24578; MA 12597; vol.1, p.136";"Département des Arts graphiques"
cl020006529;"Les anges musiciens sur des nuages";"MERANO Giovanni Battista";"Vers 1659/1673";"INV 9454, Recto; NIII 24464; MA 12596; vol.4, p.432";"Département des Arts graphiques"
cl020009399;"Vue du hangar de construction de l'éléphant de la fontaine de la Bastille";"ALAVOINE Jean Antoine";;"INV 23530, Recto; NIII 34047; vol.10, p.3";"Département des Arts graphiques"
cl020011031;"Vue du château de Pau, prise au delà du Gave";"Bourgeois du Castelet, Florent Fidèle Constant";1817;"INV 25030, Recto; NIII 32281; vol.10, p.234";"Département des Arts graphiques"
cl020015386;"L'armée française à Suse, devant l'Arc de triomphe d'Auguste";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3174, Recto; Campagnes d'Italie I 169; vol.20, p.84";"Département des Arts graphiques"
cl020015388;"Bonaparte s'entretenant avec le général Lannes à Ivrée";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3176, Recto; Campagnes d'Italie I 75; vol.20, p.85";"Département des Arts graphiques"
cl020015390;"Le château d'Ivrée";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3178, Recto; Campagnes d'Italie I 76; vol.20, p.84";"Département des Arts graphiques"
cl020015396;"Panorama du champ de la bataille de Marengo";"ANONYME FRANCAIS XIXè s";;"RF 3184, Recto; Campagnes d'Italie I 95; vol.20, p.85";"Département des Arts graphiques"
cl020015421;"Le général Berthier traverse le Pô pour s'emparer de la ville de Casal";"Bourgeois du Castelet, Florent Fidèle Constant";1806;"RF 3208, Recto; Campagnes d'Italie I 35; vol.20, p.87";"Département des Arts graphiques"
cl020015425;"Le général Sauret passe à Desenzano, repoussé par Kasdanowitch";"Lecomte, Hippolyte";;"RF 3212, Recto; Campagnes d'Italie I 50; vol.20, p.87";"Département des Arts graphiques"
cl020015440;"Le palais Doria à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3227, Recto; Campagnes d'Italie I 70; vol.20, p.88";"Département des Arts graphiques"
cl020015441;"Le palais Doria à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3228, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015442;"Une rue de Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3229, Recto; Campagnes d'Italie I 71; vol.20, p.88";"Département des Arts graphiques"
cl020015444;"La statue d'un empereur romain à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";1813;"RF 3231, Recto; Campagnes d'Italie I 69; vol.20, p.88";"Département des Arts graphiques"
cl020015445;"La statue d'un empereur romain à Gênes";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3232, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020015446;"Vue d'Ingheira";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3233, Recto; Campagnes d'Italie I 66; vol.20, p.88";"Département des Arts graphiques"
cl020015536;"Le tombeau du comte de Gleben dans la chapelle de la citadelle d'Erfürth";"Lecomte, Hippolyte";;"RF 3323, Recto; Campagnes d'Italie I 0; vol.20, p.94";"Département des Arts graphiques"
cl020015966;"Translation des dépouilles mortelles des rois, reines et princes";"DEBRET l'un des";1817;"RF 3728, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020017005;"Deux études : un arabe menant boire son cheval et des dromadaires";"Montfort, Antoine Alphonse";;"RF 4471, Recto; Guiffrey et Marcel G 10852; vol.20, p.238";"Département des Arts graphiques"
cl020029370;"Cavaliers et artilleurs traversant une rivière";"Michallon, Achille Etna";;"RF 13915, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029378;"Une baie";"Michallon, Achille Etna";;"RF 13922, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029379;"Rivière dominée par un rocher";"Michallon, Achille Etna";;"RF 13923, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029790;"Rue et maisons, à Rome";"Michallon, Achille Etna";;"RF 14213, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020030018;"Rivière dans un site montagneux, avec un château fort";"Michallon, Achille Etna";;"RF 14242, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020030825;"Femme faisant uriner un petit garçon";"ANONYME FRANCAIS XVIIIè s";;"RF 14822, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020030907;Paysage;SELBRAY;;"RF 14897, Recto; vol.23, p.459";"Département des Arts graphiques"
cl020031009;"Façade de la chapelle des Pazzi, à Florence, et vue de Santa Croce";"BARRIAS Félix Joseph";;"RF 14999, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031571;"Vue du port de Calais";Anonyme;;"RF 29513, Recto; vol.26, p.48";"Département des Arts graphiques"
cl020031577;"Vue de la cour du nouveau Louvre de Napoléon III";"SABATIER François Victor";1858;"RF 29519, Recto; vol.26, p.49";"Département des Arts graphiques"
cl020031580;"Une vestale, la soeur d'Ochus roi de Perse, conduite au supplice";"Gamelin, Jacques";;"RF 29522, Recto; vol.26, p.50";"Département des Arts graphiques"
cl020212236;"Le sacre de Charles X : le roi revêtu du costume royal";"DUPRE Louis";;"INV 26479, Recto; NIII 32311; vol.11, p.105";"Département des Arts graphiques"
cl020212237;"Le sacre de Charles X : le dauphin";"DUPRE Louis";;"INV 26480, Recto; NIII 32313; vol.11, p.105";"Département des Arts graphiques"
cl020212238;"Le sacre de Charles X : le duc d'Orléans";"DUPRE Louis";;"INV 26481, Recto; NIII 32315; vol.11, p.105";"Département des Arts graphiques"
cl020212239;"Le sacre de Charles X : le duc de Bourbon";"DUPRE Louis";;"INV 26482, Recto; NIII 32316; vol.11, p.105";"Département des Arts graphiques"
cl020213015;"Sacre de Charles X : l'archevêque de Reims";"Ingres, Jean-Auguste-Dominique";;"INV 27205, Recto; NIII 32317; vol.11, p.251";"Département des Arts graphiques"
cl020220387;"Corps de cavalerie traversant une rivière à gué";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 24168, Recto; vol.25, p.69";"Département des Arts graphiques"
cl020220388;"Terrain dénudé autour d'une ville";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RF 24169, Recto; vol.25, p.69";"Département des Arts graphiques"
cl020220389;"Terrain dénudé autour d'une ville silloné de tranchées";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 24170, Recto; vol.25, p.69";"Département des Arts graphiques"
cl020225446;"Spolète : vue d'une rue passant sous une arcade, porte Fuga";"BARBOT Prosper";;"RF 26760, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020228556;"L'entrevue de Tilsitt";"Vernet, Antoine-Charles-Horace";1807;"RF 29121, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228557;"L'entrevue de Tilsitt : Napoléon et Alexandre Ier sur le Niémen";"Vernet, Antoine-Charles-Horace";;"RF 29122, Recto; vol.25, p.456";"Département des Arts graphiques"
