ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057057;Fleurs;"Rousseau, Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 7792";"Département des Peintures"
cl010057059;"Le Parthénon à Athènes";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 8836";"Département des Peintures"
cl010064896;"Vase de fleurs, raisins et pêches";"Dael, Jan Frans van ; Pays-Bas du Sud";1810;"INV 1196; L 3607";"Département des Peintures"
cl010089409;L'Espérance;"Lemoyne Saint Paul ; France";1826;"CC 194";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090962;"Vantail de porte";"France Picardie";"1485 / 1500  (Fin du XVe siècle)";"ENT 1997.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091214;"Une Jeune fille tenant un lézard mort";"Roman, Jean-Baptiste Louis ; France";1822;"LL 330; N 15567";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091255;"La Prière";"Jaley, Jean Louis Nicolas ; France";1831;"LP 64";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091445;"Marie-Amélie de Naples, reine des Français";"Bosio, François-Joseph ; France";1843;"LP 2375; LP 2636";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091963;"Suzanne surprise au bain";"Beauvallet, Pierre Nicolas ; France";1813;"MR 1757";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092485;"La Paix";"Chaudet, Antoine Denis ; Chéret, Louis Jean Baptiste ; France ; Delafontaine, Pierre Maximilien";1806;"MR 3554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092593;"Joseph vendu par ses frères";"France ; Chaudet, Antoine Denis";1784;"N 16063";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095104;"La Victoire";"Gerard, Antoine François ; France";"vers 1808";"RF 3988 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097017;"Couronne aux camées, dite ""couronne de Charlemagne""";"Biennais, Martin-Guillaume";1804;"MS 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010205104;"Monument à la gloire du jeune roi Louis XIV élevé sur le pont au Change à Paris";"Guillain, Simon";"avant 1647";"ML 87 ; MR 3230 à MR 3232";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010319247;"Chapiteau à décor végétal";;"1336 / 1348  (2ème quart du XIVe siècle)";"MAO 2012";"Département des Arts de l'Islam"
cl010475352;"Projet pour le Louvre Abu Dhabi";"Nouvel, Jean";2014;"HL-MAQ-0048; HL-MAQ-2014-01";"Service de l'Histoire du Louvre"
cl010057054;"Trophée d'armes";"Rousseau, Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 7789";"Département des Peintures"
cl010057060;"Vue de Constantinople";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 8837";"Département des Peintures"
cl010057061;"Vue d'Alger";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 8838";"Département des Peintures"
cl010057062;"Vue d'Alger";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 8839";"Département des Peintures"
cl010057063;"Trophée d'armes";"Rousseau, Léon ; France";"1800 / 1900  (XIXe siècle)";"INV 7788";"Département des Peintures"
cl010062596;"Paysage montagneux";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 20466";"Département des Peintures"
cl010089388;"Charles X en costume du sacre";"Bra, Théophile François Marcel ; France";1827;"CC 169; N 15803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091176;"Zéphyr enlevant Psyché";"Rutxhiel, Henri Joseph ; France";1814;"LL 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091185;L'Amour;"Cartellier, Pierre ; France ; Chaudet, Antoine Denis";1817;"LL 56; N 15540";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091426;"Louis XI, roi de France";"Jaley, Jean Louis Nicolas ; France";1838;"LP 1774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
