ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010017722;"Table d'offrandes de Padihorpakhered";;"-332 / -30  (époque ptolémaïque)";"D 69; AF 857";"Département des Antiquités égyptiennes"
cl010077282;"lampe à anse";;"395 / 641  (époque byzantine)";"AF 5088; X 3560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013568;"collier à pendentif";;"0 / 199  (Haut Empire)";"E 13893";"Département des Antiquités égyptiennes"
cl010043506;bol;;"395 / 641  (époque byzantine)";"AF 5034; M. 3440.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000710;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15442";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000716;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000712;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000713;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000714;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000987;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 12938";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043479;"lampe à la grenouille";;"200 / 399  (époque romaine)";"E 12942; M. 1807";"Département des Antiquités égyptiennes"
cl010043787;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 12937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044343;"bol à pied bas";;"400 / 599  (époque byzantine)";"E 12931";"Département des Antiquités égyptiennes"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl010373744;"palette à fard";;"-3500 / -3300  (Nagada II)";90000838;"Département des Antiquités égyptiennes"
cl010019102;"plaquette ; palette à fard ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 14180; M. 3360";"Département des Antiquités égyptiennes"
cl010021465;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 15389; M.5506";"Département des Antiquités égyptiennes"
cl010043959;"sceau à poignée";;"-30 / 395  (époque indéterminée ; époque romaine [?])";"E 11346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019103;"palette à fard rectangulaire ; mortier";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 14178; M. 4754";"Département des Antiquités égyptiennes"
cl010048230;"lampe à anse ; lampe ovale allongée à canal et bec rétréci";;"395 / 641  (époque byzantine)";"E 13912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034430;"mortier à oreilles";;"-332 / -30  (Ptolémée III Evergète I ; époque ptolémaïque)";"E 15374";"Département des Antiquités égyptiennes"
cl010005011;"vase à onguent ; jarre";;"-2700 / -2195  (Ancien Empire)";"E 23132; Curtis n°633";"Département des Antiquités égyptiennes"
cl010000711;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000717;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000908;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000988;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 12943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044344;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"E 12939";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044375;"lampe à la grenouille";;"395 / 641 (?)  (époque byzantine [?])";"E 15441";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010125;"bouteille à hanche basse";;"-399 / -200  (époque ptolémaïque)";"E 11271; X 5310";"Département des Antiquités égyptiennes"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044349;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044353;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 14152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028932;"lampe à la grenouille stylisée";;"200 / 399  (époque romaine)";"E 15448";"Département des Antiquités égyptiennes"
cl010000986;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043789;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 12936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048214;lampe;;"395 / 641  (époque byzantine)";"E 12950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047767;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12935";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025837;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 15388; M.5507";"Département des Antiquités égyptiennes"
cl010035656;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22980; Curtis n°481";"Département des Antiquités égyptiennes"
cl010000805;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000809;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 15454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013569;"bracelet en anneau à extrémités enroulées";;"0 / 199  (Haut Empire)";"E 13895";"Département des Antiquités égyptiennes"
cl010044267;"coupe carénée";;"450 / 699  (époque byzantine)";"AF 5054; 1579 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044346;"lampe ovale allongée à canal et bec rétréci";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008044;"lance bifaciale à base fourchue";;"-3600 / -3300 (?)  (Nagada II [?])";"E 14278";"Département des Antiquités égyptiennes"
cl010008760;"lame de hache à bords concaves et tenons latéraux ; outil";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 20527; MG 3028; M. 6729";"Département des Antiquités égyptiennes"
cl010048763;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl010008794;"bol à pied bas";;"400 / 599  (époque byzantine)";"E 12953; X 5313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048761;"lampe ovale à médaillon et anse";;"395 / 641  (époque byzantine)";"E 13006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045343;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10190; X 4751; TC 650; A 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044371;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"E 15411; AF 12547 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044377;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 15456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044350;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13002";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042289;bassin;;"600 / 799 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 15424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000781;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 13907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042962;amphore;;"395 / 641 (?)  (époque byzantine [?])";"E 13904";"Département des Antiquités égyptiennes"
cl010044372;plat;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 15419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016782;figurine;;"-30 / 395  (époque romaine)";"E 14157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042788;vase;;"395 / 641  (époque byzantine)";"AF 4964 + AF 5037; X 3509; X 3437; AF 4964; AF 5037; M. 3444 p";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041932;vase;;"395 / 499  (époque byzantine)";"E 15433; AF 4733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048807;"papyrus documentaire";;;"E 27601";"Département des Antiquités égyptiennes"
cl010049031;papyrus;;;"E 27595";"Département des Antiquités égyptiennes"
cl010027754;"pot à kohol à collerette plate et pied ; vase à onguent ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 12991; M 2583";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; Drovetti n°443; N 243";"Département des Antiquités égyptiennes"
cl010048806;"papyrus documentaire";;;"E 27600";"Département des Antiquités égyptiennes"
cl010049034;"papyrus documentaire";;;"E 27598";"Département des Antiquités égyptiennes"
cl010000007;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 14156; M. 4671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049033;"papyrus documentaire ; fragment";;"800 / 900  (époque islamique)";"E 27597";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010447571;"masque de momie";;"100 / 150  (Hadrien)";"MND 171; AF 2128";"Département des Antiquités égyptiennes"
cl010000780;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 15429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010144;"Architrave de Sobekemsaf";;"-1610 / -1600 (?)  (Sékhemrê-Ouadjkhâou Sobekemsaf I)";"E 13986; M. 2828";"Département des Antiquités égyptiennes"
cl010000756;figurine;;"395 / 641  (époque byzantine)";"E 14158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048805;"papyrus documentaire";;;"E 27599";"Département des Antiquités égyptiennes"
cl010017647;"table d'offrandes rectangulaire à bec";;"-595 / -589  (Neferibrê Psammétique II)";"E 12989";"Département des Antiquités égyptiennes"
cl010049032;"papyrus documentaire";;;"E 27596";"Département des Antiquités égyptiennes"
cl010048764;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048215;lampe;;"395 / 641  (époque byzantine)";"E 12951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010052129;frise;;"500 / 700  (époque byzantine ; début époque islamique)";"E 15405 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041878;plat;;"385 / 499  (époque byzantine)";"AF 5004; M. 3340 5";"Département des Antiquités égyptiennes"
cl010050433;niche;;"550 / 750  (époque byzantine ; début époque islamique)";"E 15404 a; X 4051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052116;niche;;"550 / 700  (époque byzantine ; début époque islamique)";"E 15406 a; X 4071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010372762;"chaton de bague";;;"E 13899 A; M. 3420 bis";"Département des Antiquités égyptiennes"
cl010024842;"stèle cintrée ; stèle à quatre registres";;"-595 / -526 (?)  (fin XXVIe dyn)";"C 291; E 8026";"Département des Antiquités égyptiennes"
cl010000741;figurine;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 13911; M. 4096";"Département des Antiquités égyptiennes"
cl010016895;figurine;;"-30 / 395  (époque romaine)";"AF 7626";"Département des Antiquités égyptiennes"
cl010028962;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 9592";"Département des Antiquités égyptiennes"
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010025814;"stèle en façade de naos ; stèle rectangulaire à corniche ; naos";;"-332 / -30  (époque ptolémaïque)";"E 13890";"Département des Antiquités égyptiennes"
cl010341028;statue;;"-332 / 395 (?)  (époque ptolémaïque ; époque romaine ; Ptolémée III Evergète I)";"E 15382";"Département des Antiquités égyptiennes"
cl010041882;plat;;"300 / 499  (Bas Empire ; époque byzantine)";"AF 5035; M. 4024";"Département des Antiquités égyptiennes"
cl010001001;"lampe ovoïde";;"395 / 641  (époque byzantine)";"E 14151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010141;"Tête de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12962; E 14390";"Département des Antiquités égyptiennes"
cl010041917;gargoulette;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010662;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15391; M 26";"Département des Antiquités égyptiennes"
cl010042084;cruche;;"600 / 799 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 13901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028971;"poids ; polissoir";;;"E 14173";"Département des Antiquités égyptiennes"
cl010024390;"relief mural ; montant de porte";;"-1480 / -1425  (Thoutmosis III)";"E 11218";"Département des Antiquités égyptiennes"
cl010041854;plat;;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 4929";"Département des Antiquités égyptiennes"
cl010009425;"Table d'offrandes de Tahebet";;"-332 / -30  (époque ptolémaïque)";"E 19956; MG 14734; Moret D 3; MG 2457";"Département des Antiquités égyptiennes"
cl010084530;"couvercle de vase";;;"E 15464";"Département des Antiquités égyptiennes"
cl010005871;statue;;"-2340 / -2280  (Pépi I Meryrê ; Merenrê Nemtyemsaf I)";"E 11566";"Département des Antiquités égyptiennes"
cl010041875;coupe;;"400 / 699  (époque byzantine)";"AF 4985; M. 4103";"Département des Antiquités égyptiennes"
cl010000905;lampe;;"395 / 641  (époque byzantine)";"E 14149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041926;bouteille;;"500 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 15412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041871;"coupe ; plat";;"400 / 699  (époque byzantine ; début époque islamique)";"AF 4976; M. 4035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010044272;lampe;;"395 / 641  (époque byzantine)";"E 15451; AF 5122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041883;"plat ; assiette";;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5038; M. 4115";"Département des Antiquités égyptiennes"
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010016436;statue;;"-1427 / -1353 (?)  (Thoutmosis IV ; milieu XVIIIe dynastie)";"E 12987";"Département des Antiquités égyptiennes"
cl010041861;plat;;"300 / 499 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 4944";"Département des Antiquités égyptiennes"
cl010338633;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 6";"Département des Antiquités égyptiennes"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010044378;lampe;;"395 / 641  (époque byzantine)";"E 15458; AF 5086 a, b; AF 5089; AF 5113; X 3558; X 3561; X 3585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010000782;figurine;;"395 / 641  (époque byzantine)";"E 15430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041934;coupe;;"-332 / -30  (époque ptolémaïque)";"E 15438; AF 5039 b; X 3511; AF 5039 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045128;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 10130 A; X 4186; TC 80; D 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017975;statue;;"-332 / -30  (époque ptolémaïque)";"N 2540; Durand n°80; Jannier n°19";"Département des Antiquités égyptiennes"
cl010045124;orbiculus;;"395 / 641  (époque byzantine)";"AF 6107 A; X 4790; TC 688; F 167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008329;vase;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 23422; Curtis n°923";"Département des Antiquités égyptiennes"
cl010041920;jarre;;"500 / 700 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13906 + AF 4723; E 13906 a; E 13906 b; X 3217; X 3218; AF 4723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010042287;"vase ; brasero";;"395 / 1952 (?)  (époque islamique [?] ; époque byzantine [?])";"E 12997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014725;hautbois;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 11652 BIS";"Département des Antiquités égyptiennes"
