ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020596486;"Les neuf Muses";"BELLA Stefano della";1698;"L 170 LR/46 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020205747;"Les neuf Muses";"ANONYME ITALIEN XVIIIè s";;"INV 18241, Recto; NIII 25661; MA 12607; vol.7, p.504";"Département des Arts graphiques"
cl020515959;"Les neuf muses";"SOLIS Virgil";;"911 LR/ Recto; 5497; vol.1, p.44";"Département des Arts graphiques"
cl020112494;"Motifs décoratifs ; Les Neuf Muses autour du globe terrestre";"Perrier, François";;"RF 899, Recto; Inv. français, t. XIII B 1060; vol.19, p.74";"Département des Arts graphiques"
cl020231725;"Frise antique avec les neuf muses de part et d'autre d'une porte";"NORMAND Charles Pierre Joseph";;"RF 41868, Recto; vol.31, p.131";"Département des Arts graphiques"
cl010275091;"diptyque des muses";;"400 / 500  (Ve s. ap. J.-C.)";"LP 1267; INV 8956; MR 1836; SMD 46; OA 9061";"Département des Antiquités grecques, étrusques et romaines"
cl020566960;"Etude d'après l'antique, détail d'une frise avec les neuf muses";"OSBERT Alphonse";;"RF 54143, 25; vol.35, p.69";"Département des Arts graphiques"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl020020463;"Frontispice avec Apollon, Pégase et les neuf Muses sur l'Hélicon";"Penni, Luca";;"RF 6154, Recto; vol.21, p.196";"Département des Arts graphiques"
cl010117966;"Fond de plat : Apollon et les Muses sur le Mont Parnasse";"Nicola di Gabriele Sbraghe";"-1525 / 1528  (1er tiers du XVIe siècle)";"OA 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101549;"Apollon jouant de la viola da Braccio, entouré des neuf muses";"VITI Timoteo";;"INV 4307, Recto; NIII 842; MA 820; vol.2, p.226";"Département des Arts graphiques"
cl010276719;"relief votif";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2652; Ma 2920";"Département des Antiquités grecques, étrusques et romaines"
cl020005870;"Projet pour un plafond octogonal avec au centre un compartiment octogonal contenant la représentation des neuf Muses";"Dubreuil, Toussaint";;"INV 8836, Recto; NIII 9956; MA 9414; vol.4, p.331";"Département des Arts graphiques"
cl020213249;"L'Assemblée des Muses présidée par Athéna et Mnémosyne";"La Fosse, Charles de";;"INV 27427, Recto; NIII 13433; MA 10764; vol.11, p.289";"Département des Arts graphiques"
cl020590215;"Médaille pour Henri III : revers, dans une guirlande de laurier, les neuf Muses soutiennent une Victoire, qui tient les couronnes de France et de Pologne ; entre elles, un grand lis en fleur";"Le Clerc, Sébastien";;"L 84 LR/2524 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010443825;"Le roi visite les académies";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443845;"Le roi visite les académies";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014521;"Projet de décoration avec une porte centrale : figures dans un paysage";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 2309, Recto; Inv. français, t. XIII B 2241; vol.20, p.15";"Département des Arts graphiques"
cl020625098;"Etude pour Thalie, Muse de la Comédie";"Baglione, Giovanni";1620;"RF 55351, Recto";"Département des Arts graphiques"
