ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010313727;"serrure de coffret";;;"ED 4541";"Département des Antiquités grecques, étrusques et romaines"
cl010267572;"serrure de coffret";;;"Cp 9506";"Département des Antiquités grecques, étrusques et romaines"
cl010267573;"serrure de coffret";;;"Cp 9507";"Département des Antiquités grecques, étrusques et romaines"
cl010269140;"serrure de coffret";;;"ED 4577";"Département des Antiquités grecques, étrusques et romaines"
cl010267582;"serrure de coffret";;;"Cp 9516";"Département des Antiquités grecques, étrusques et romaines"
cl010253314;"serrure de coffret";;;"CA 1047.13";"Département des Antiquités grecques, étrusques et romaines"
cl010267584;"serrure de coffret";;;"Cp 9518";"Département des Antiquités grecques, étrusques et romaines"
cl010269107;"serrure de coffret";;;"ED 4540";"Département des Antiquités grecques, étrusques et romaines"
cl010114156;Coffret;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108087;Coffret;;"1540 / 1541  (1ere moitié du XVIe siècle)";"MR 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109986;"Coffret : Saints";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421183;"Coffret en argent de style néogothique";"Froment-Meurice, François-Désiré";"vers 1848";"OA 12913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112541;"Coffret à décor de marqueterie";Anonyme;"1400 / 1900  (XVe siècle)";"OA 5986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114035;"Coffret hexagonal : histoire de Griseldis";"Atelier des Embriachi";"1400 / 1435  (1er tiers du XVe siècle)";"MRR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113017;"Coffret dit de "" saint Louis """;;1236;"MS 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097100;"Coffret à décor de losanges de marqueterie";Anonyme;"1400 / 1500  (XVe siècle)";"OA 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114033;"Coffret : scènes courtoises";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"LP 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112544;"Coffret : combats d'Héraclès et scènes diverses";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OAR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380550;"Coffret à parfums, d'un ensemble avec six flacons";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12576 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113355;"Coffret et sa clé";Anonyme;;"OA 12149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113356;"Coffret et sa clé";Anonyme;;"OA 12150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106692;"Coffret hexagonal : histoire de Pâris";"Atelier des Embriachi";"vers 1400";"OA 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113313;"Coffret : scènes courtoises";Anonyme;"1385 / 1415  (Fin du XIVe siècle [?] ; Début du XVe [?])";"OA 7778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114430;"Coffret rectangulaire en écaille à couvercle bombé et quatre pieds";Mexique;"1540 / 1580  (XVIe siècle)";"OA 12285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101066;"Panneau d'un coffret composite : scène de chasse";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097637;"Coffret aux armes et au chiffre de Louis XVIII";"Clément, Joseph";"vers 1820";"OA 10903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117024;"Coffret : scènes courtoises";;"vers 1430";"MRR 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116577;"Coffret rectangulaire à couvercle bombé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116576;"Coffret : scènes religieuses, saints";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380410;"Coffret à thé, monté en bronze doré";Anonyme;"1816 / 1822  (1er tiers du XIXe siècle)";"OA 12575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204125;"Petit panneau de coffret représentant des scènes de l' Histoire du fils prodigue";Anonyme;"1250 / 1270  (2e moitié du XIIIe siècle)";"OA 2589 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
