ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102367;"Boîte en forme d'animal, d'une paire (TH 335)";;;"TH 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl010102368;"Boîte en forme d'animal, d'une paire (TH 334)";;;"TH 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207610;"Deux casques, dont un en forme d'une tête d'animal";"Le Brun, Charles";"vers 1674/1689";"INV 29838, Recto; NIII 13254; MA 10736; Guiffrey et Marcel G 7918; vol.12, p.225";"Département des Arts graphiques"
cl010273822;"Askos en forme de cervidé";"groupe de l'askos au cerf du Louvre";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 172; Cp 3646";"Département des Antiquités grecques, étrusques et romaines"
cl010256772;"Boucle d'oreille en forme de grappe";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 321";"Département des Antiquités grecques, étrusques et romaines"
cl010256771;"Boucle d'oreille en forme de grappe";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 320";"Département des Antiquités grecques, étrusques et romaines"
cl010256697;"boucle d'oreille en forme de barillet";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 253";"Département des Antiquités grecques, étrusques et romaines"
cl010256698;"Boucle d'oreille en forme de barillet";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 254";"Département des Antiquités grecques, étrusques et romaines"
cl010271023;"Tirage d'une gargouille en forme de tête de lion";;;"Gy 0632";"Département des Antiquités grecques, étrusques et romaines"
cl010271018;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0627";"Département des Antiquités grecques, étrusques et romaines"
cl010256721;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 276";"Département des Antiquités grecques, étrusques et romaines"
cl010271019;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0628";"Département des Antiquités grecques, étrusques et romaines"
cl010256720;"Boucle d'oreille à tube et à pendeloque en forme de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 275";"Département des Antiquités grecques, étrusques et romaines"
cl010271021;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0630";"Département des Antiquités grecques, étrusques et romaines"
cl010271024;"Triage d'une gargouille en forme de tête de lion";;;"Gy 0633";"Département des Antiquités grecques, étrusques et romaines"
cl010097055;"Coupe en forme de coquille";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"OA 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105538;"Vase en jade vert pâle, en forme de théière";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097401;"Aquamanile en forme de lion";Anonyme;"1285 / 1315  (Fin du XIIIe siècle [?] ; Début du XIVe siècle [?])";"OA 766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099448;"Aquamanile en forme de lion";Anonyme;"1240 / 1260  (Milieu du XIIIe siècle)";"OA 6938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099449;"Aquamanile en forme de lion";Anonyme;"vers 1400";"OA 6939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096538;"Coupe en forme de coquille";Anonyme;"900 / 1675  (Xe siècle ; 3e quart du XVIIe siècle)";"MR 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089335;"Bénitier en forme de coquille";Italie;"1600 / 1700  (XVIIe siècle)";"CAMP 78; OA 1970; 4819";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010255571;"ornement de cheveux";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010252104;"ornement de cheveux";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1013; Bj 1014 bis; Bj 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010255896;bague;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010274133;"Askos à figures rouges en forme de canard";"peintre de Montediano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"H 99; Cp 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010255895;bague;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010255898;bague;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1344";"Département des Antiquités grecques, étrusques et romaines"
cl010256559;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2326; MNE 752";"Département des Antiquités grecques, étrusques et romaines"
cl010256560;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2327; MNE 753";"Département des Antiquités grecques, étrusques et romaines"
cl010256561;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2328; MNE 754";"Département des Antiquités grecques, étrusques et romaines"
cl010042682;figurine;;"395 / 641  (époque byzantine)";"E 25147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372053;"cauris ; perle cauroïde";;;"E 3593; Fould n°705 ?";"Département des Antiquités égyptiennes"
cl010256558;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2325; MNE 751";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010027732;"perle cauroïde ; cauris";;;"E 3591 ?; AF 9584; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010255754;bague;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Bj 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010256794;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 342";"Département des Antiquités grecques, étrusques et romaines"
cl010255753;bague;;;"Bj 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010256780;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 329";"Département des Antiquités grecques, étrusques et romaines"
cl010256782;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 330";"Département des Antiquités grecques, étrusques et romaines"
cl010089722;"Vase en forme d'urne avec anses en forme de serpent et guirlande de fleurs";France;"1800 / 1900  (XIXe siècle)";"CH B 491";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010044144;"vase plastique";;"500 / 799  (époque byzantine ; début époque islamique)";"AF 1237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020000750;"Etude de vases et d'aiguières ; coupe en forme d'escargot ; tête de satyre";"BELLA Stefano della";;"INV 383.1, Recto; NIII 15972; MA 12520; Inventaire italien, t.II V 151; vol.1, p.70";"Département des Arts graphiques"
cl010256408;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.10; NIII 1733; S 1209; S 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010256777;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 326";"Département des Antiquités grecques, étrusques et romaines"
cl010089721;"Vase en forme d'urne avec anses en forme de serpent et guirlande de fleurs";France;"1800 / 1900  (XIXe siècle)";"CH B 490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256947;collier;;;"Bj 500; MNC 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010256965;collier;;;"Bj 517";"Département des Antiquités grecques, étrusques et romaines"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256776;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 325";"Département des Antiquités grecques, étrusques et romaines"
cl010255738;bague;;;"Bj 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010043932;encensoir;;"450 / 550  (époque byzantine)";"E 11864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018368;"moule à perle de faïence ; perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"AF 13049";"Département des Antiquités égyptiennes"
cl010271022;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0631";"Département des Antiquités grecques, étrusques et romaines"
cl010042064;encensoir;;"395 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"E 10988; X 5247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256593;collier;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2358; MNC 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010089694;"Vase, anses en forme de serpents";France;"1800 / 1900  (XIXe siècle)";"CH B 488; MNS 3365";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256943;"Chaîne et pendentif en forme de tête d'Achéloos";;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"Bj 498";"Département des Antiquités grecques, étrusques et romaines"
cl010259912;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010256948;collier;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Bj 501; MND 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010255747;bague;;;"Bj 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010256994;collier;;;"Bj 581";"Département des Antiquités grecques, étrusques et romaines"
cl010256606;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 237";"Département des Antiquités grecques, étrusques et romaines"
