ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001092;"Le triomphe de Bacchus";"Buonaccorsi, Pietro";"vers 1540/1543";"INV 593, Recto; NIII 553; MA 546; vol.1, p.104";"Département des Arts graphiques"
cl020001148;"Triomphe de Bacchus";"Buonaccorsi, Pietro";;"INV 642, Recto; NIII 594; MA 584; vol.1, p.113";"Département des Arts graphiques"
cl020004442;"Le triomphe de Bacchus";"Carrache, Annibal (Carracci, Annibale)";;"INV 7508, Recto; NIII 1924; MA 1852; vol.4, p.115";"Département des Arts graphiques"
cl020005767;"Triomphe de Bacchus";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8739, Recto; NIII 23613; MA 12587; vol.4, p.316";"Département des Arts graphiques"
cl020006122;"Le Massacre des Innocents";"Garofalo (Benvenuto Tisi, dit Il)";;"INV 9068, Recto; NIII 2806; MA 2678; vol.4, p.369";"Département des Arts graphiques"
cl020007392;"Le triomphe de Bacchus";"MONDELLA Galeazzo";;"INV 5078, Recto; NIII 3482; MA 3301; vol.3, p.73";"Département des Arts graphiques"
cl020010225;"Le Triomphe de Bacchus";"Bouchardon, Edme";"Vers 1738/1739";"INV 24305, Recto; NIII 14937; MA 12437; vol.10, p.127";"Département des Arts graphiques"
cl020013073;"Triomphe de Bacchus";"ANONYME FRANCAIS XVIIè s";;"INV 34068, Recto; NIII 29740; MA 12647; vol.14, p.116";"Département des Arts graphiques"
cl020031507;"Le Triomphe de Bacchus";"Spranger, Bartholomeus";;"RF 29452, Recto; Primitifs des Pays-Bas P 641; vol.26, p.39";"Département des Arts graphiques"
cl020038539;"Statue de 'BACCO TRIONFANTE'";"CANINI Giovanni Angelo";;"RF 36716, 46; vol.28, p.207";"Département des Arts graphiques"
cl020100860;"Le triomphe de Bacchus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3647, Recto; NIII 7367; MA 6861; vol.2, p.123";"Département des Arts graphiques"
cl020100861;"Triomphe de Bacchus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3648, Recto; NIII 31132; vol.2, p.123";"Département des Arts graphiques"
cl020100863;"Triomphe de Bacchus assis sur une panthère, précédé par Silène";"Carpi, Girolamo da";;"INV 3649, Recto; NIII 6385; MA 5928; vol.2, p.124";"Département des Arts graphiques"
cl020102494;"Le triomphe de Bacchus";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 12354, Recto; NIII 2522; MA 2416; vol.6, p.53";"Département des Arts graphiques"
cl020103108;"Triomphe de Bacchus enfant";"ANONYME ITALIEN XVIIè s";;"INV 12931, Recto; NIII 19236; MA 12542; vol.6, p.151";"Département des Arts graphiques"
cl020103151;"Le triomphe de Bacchus";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 12973, Recto; NIII 19648; MA 12544; vol.6, p.158";"Département des Arts graphiques"
cl020104204;"Triomphe de Bacchus";"ANONYME ITALIEN XVIIè s";;"INV 13950, Recto; NIII 24404; MA 12595; vol.6, p.323";"Département des Arts graphiques"
cl020112020;"Triomphe de Bacchus et esquisse de centaure enlevant une nymphe";"Francesco di Giorgio Martini";;"RF 459, Recto; HDLS 42; vol.19, p.42";"Département des Arts graphiques"
cl020112111;"Triomphe de Bacchus";"Carpi, Girolamo da";;"RF 538, Recto; HDLS 121; vol.19, p.47";"Département des Arts graphiques"
cl020112168;"Cortège bachique";"ANONYME ITALIEN XVIè s";;"RF 590, Recto; HDLS 173; vol.19, p.51";"Département des Arts graphiques"
cl020140398;"Le triomphe de Bacchus";"Chapu, Henri";;"RF 23192, 95; vol.24, p.442";"Département des Arts graphiques"
cl020200387;"Triomphe de Bacchus";"Buonaccorsi, Pietro";;"INV 10417, Recto; NIII 28024; MA 12630; vol.5, p.116";"Département des Arts graphiques"
cl020200397;"Triomphe de Bacchus, précédé de Silène";"Carpi, Girolamo da";;"INV 10427, Recto; NIII 25780; MA 12608; vol.5, p.118";"Département des Arts graphiques"
cl020200410;"Triomphe de Bacchus";"Salviati (Francesco de' Rossi, dit)";;"INV 10439, Recto; NIII 8147; MA 7649; vol.5, p.121";"Département des Arts graphiques"
cl020203869;"Triomphe de Bacchus";"MOLINARI Antonio";;"INV 16466, Recto; NIII 18087; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020204781;"Triomphe de Bacchus";"MOLINARI Antonio";;"INV 17326, Recto; NIII 19271; MA 12543; vol.7, p.360";"Département des Arts graphiques"
cl020207208;Bacchus;"Le Brun, Charles";"vers 1679/1684";"INV 29447, Recto; NIII 12515; MA 10514; Guiffrey et Marcel G 5901; vol.12, p.169";"Département des Arts graphiques"
cl020207548;"Projet de décor";"Le Brun, Charles";"vers 1660";"INV 29770, Recto; NIII 13127; MA 10729; Guiffrey et Marcel G 5925; vol.12, p.215";"Département des Arts graphiques"
cl020213215;"Le triomphe de Bacchus";"LA FAGE Raymond";;"INV 27396, Recto; NIII 30713; MA 12753; vol.11, p.282";"Département des Arts graphiques"
cl020229966;"Les Deux Exaltations : le Triomphe de Flore, le Triomphe de Bacchus";"PIOT René";1918;"RF 40040, Recto; LUX 631.D; Inv. français, t. XIII B 1506; vol.29, p.369";"Département des Arts graphiques"
cl020229967;"Les Deux Exaltations : le Triomphe de Flore et le Triomphe de Bacchus";"PIOT René";1918;"RF 40041, Recto; LUX 632.D; Inv. français, t. XIII B 1507; vol.29, p.370";"Département des Arts graphiques"
cl020539605;"Le Triomphe de Bacchus";"Pencz, Georg";;"8813 LR/ Recto; 425; vol.6, p.39";"Département des Arts graphiques"
cl020544031;"Le Triomphe de Bacchus";"Delaune, Etienne";;"13638 LR/ Recto; 5678; vol.7, p.29";"Département des Arts graphiques"
cl020544032;"Le Triomphe de Bacchus";"Delaune, Etienne";;"13639 LR/ Recto; 1063; vol.7, p.29";"Département des Arts graphiques"
cl020576763;"Triomphe de Bacchus";"Pencz, Georg";;"L 40 LR/86 Recto; 5070; vol.9, p.3";"Département des Arts graphiques"
