ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005444;"Philémon et Baucis devant Zeus et Hermès";"PANDOLFI Giovanni Giacomo";;"INV 8455, Recto; NIII 6300; MA 5849; vol.4, p.267";"Département des Arts graphiques"
cl020013417;"Philémon et Baucis donnant l'hospitalité à Jupiter et Mercure";"Restout, Jean Bernard";;"INV 34398, Recto; NIII 14297; MA 11538; vol.14, p.176";"Département des Arts graphiques"
cl020018557;"Philémon et Baucis";"BELLY Jacques";;"RF 4753.54, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020107882;"Jupiter et Mercure chez Philémon et Baucis (?)";"Elsheimer, Adam";;"INV 23006, Recto; ; MA 8171; ; vol.9, p.409";"Département des Arts graphiques"
cl020110608;"Jupiter et Mercure chez Philémon et Baucis";"ANONYME FLAMAND XVIIè s";;"INV 20416, Recto; NIII 27928; MA 12629; Flamands F 1562; vol.8, p.354";"Département des Arts graphiques"
cl020112254;"Jupiter et Mercure chez Philémon et Baucis";"Jordaens, Jacob";;"RF 673, Recto; HDLS 256; Flamands F 730; vol.19, p.55";"Département des Arts graphiques"
cl020143014;"Jupiter et Mercure chez Philémon et Baucis (?)";"Delacroix, Eugène";;"RF 23356, 64; vol.24, p.465";"Département des Arts graphiques"
cl020143015;"Personnages et de têtes";"Delacroix, Eugène";;"RF 23356, 65; vol.24, p.465";"Département des Arts graphiques"
cl020200326;"Philémon reçevant Jupiter, Neptune et Mercure";"Carrache, Annibal (Carracci, Annibale)";;"INV 10361, Recto; NIII 22509; MA 12584; vol.5, p.107";"Département des Arts graphiques"
cl020210594;"Philémon et Baucis";"Verdier, François";;"INV 33215, Recto; NIII 13496; MA 10827; vol.13, p.388";"Département des Arts graphiques"
