ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010249980;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1036; N 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010251483;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 972.2a";"Département des Antiquités grecques, étrusques et romaines"
cl010252739;"applique de vêtement";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 692.1; N 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010254365;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 849; M 130; N 4820";"Département des Antiquités grecques, étrusques et romaines"
cl010275121;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 847; M 128; N 4785; S 4312";"Département des Antiquités grecques, étrusques et romaines"
cl010276289;statue;;;"MN 1562; Ma 2420";"Département des Antiquités grecques, étrusques et romaines"
cl010276301;statue;;;"MN 1560; Ma 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010276406;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1559; Ma 2566";"Département des Antiquités grecques, étrusques et romaines"
cl010276966;statuette;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 2338; Ma 3246";"Département des Antiquités grecques, étrusques et romaines"
cl010277322;inscription;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MN 1565; Ma 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010278173;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"MN 1546; Ma 4611";"Département des Antiquités grecques, étrusques et romaines"
cl010278182;"statuette en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 2336; Ma 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010278429;statue;;"1 / 125  (Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MN 1557.?; Ma 4914";"Département des Antiquités grecques, étrusques et romaines"
cl010279546;applique;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MI 61";"Département des Antiquités grecques, étrusques et romaines"
cl010279556;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"NIII 245; MI 58";"Département des Antiquités grecques, étrusques et romaines"
cl010279574;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 624; N 4539";"Département des Antiquités grecques, étrusques et romaines"
cl010279575;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MN 631; N 4858";"Département des Antiquités grecques, étrusques et romaines"
cl010279582;"élément de boucle d'oreille";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 689.2; N 4949";"Département des Antiquités grecques, étrusques et romaines"
cl010279595;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MN 1003; N 4655";"Département des Antiquités grecques, étrusques et romaines"
cl010279608;"figurine en buste";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 1019; N 4997 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010279628;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1046; N 4432";"Département des Antiquités grecques, étrusques et romaines"
cl010279629;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1047; N 4438";"Département des Antiquités grecques, étrusques et romaines"
cl010279640;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1097; N 4977";"Département des Antiquités grecques, étrusques et romaines"
cl010279759;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 603; N 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010279794;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 648; N 4559";"Département des Antiquités grecques, étrusques et romaines"
cl010279821;applique;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 681; N 4934";"Département des Antiquités grecques, étrusques et romaines"
cl010279825;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.1; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010279847;brasero;;;"MN 809; M 96; N 4735";"Département des Antiquités grecques, étrusques et romaines"
cl010279882;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MN 950; N 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010279886;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 955; N 4617";"Département des Antiquités grecques, étrusques et romaines"
cl010279917;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 993; N 4611";"Département des Antiquités grecques, étrusques et romaines"
cl010283766;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"NIII 235; CA 6658";"Département des Antiquités grecques, étrusques et romaines"
cl010283768;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"NIII 238; S 2900";"Département des Antiquités grecques, étrusques et romaines"
cl010305039;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.19; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305076;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.1; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305080;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.13; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305081;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.14; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305082;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.15; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305084;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.17; N 4999";"Département des Antiquités grecques, étrusques et romaines"
