ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010058094;"Scène du déluge";Anonyme;;"RO 412; D 1803-16";"Département des Peintures"
cl010058384;"La Sainte Famille";"Italie ; Santi, Raffaello, dit Raphaël";"1300 / 1400  (XIVe siècle)";"P 1309";"Département des Peintures"
cl010058406;"Jésus guérissant les aveugles";"Dulin, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"Inv 86";"Département des Peintures"
cl010058568;"La Prédication de saint Étienne";"France ; Natoire, Charles-Joseph";"1700 / 1800  (XVIIIe siècle)";"Inv 1811 1 14";"Département des Peintures"
cl010058648;"Portrait de Ninon de Lenclos";"Mignard, Pierre ; France";"1600 / 1700  (XVIIe siècle)";"BA 187";"Département des Peintures"
cl010058741;"Sainte Famille se reposant sur des ruines";"France ; La Hyre, Laurent de";"1600 / 1700  (XVIIe siècle)";"inv. 632 (D.809.1.4.P.)";"Département des Peintures"
cl010058743;"Paysage montagneux aux piqueux";"Fouquières, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"inv 404 (D.804.1.11.P.)";"Département des Peintures"
cl010058744;"L'Éducation de la Vierge";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";inv.400;"Département des Peintures"
cl010058745;"Saint Louis à genoux devant la couronne d'épines";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"inv 616 (D.804.1.24.P.)";"Département des Peintures"
cl010058746;"Sainte Geneviève reçoit une palme de saint Médard le jour du dimanche des Rameaux";"Corneille, Michel I ; France";"1600 / 1700  (XVIIe siècle)";"inv 611 (D. 809.1.6.P.)";"Département des Peintures"
cl010058761;"Les Pélerins d'Emmaüs";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"inv 396 (D. 809.1.7.P.)";"Département des Peintures"
cl010058771;"La Résurrection de Lazare";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";D.811.1.2;"Département des Peintures"
cl010058773;"Le Paradis terrestre, Adam et Ève et les animaux de la création";"Pays-Bas du Sud ; Jordaens, Jacob ; Oosten, Isaack van";"1600 / 1700  (XVIIe siècle)";"Inv 1801 2 2";"Département des Peintures"
cl010058804;"Le Christ apparaissant à saint Antoine Abbé, dit à tort Le Christ guérissant un possédé";"Vouet, Simon ; France";"1600 / 1700  (XVIIe siècle)";"MG 212";"Département des Peintures"
cl010058810;"Animaux, fleurs et fruits";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"MG 142";"Département des Peintures"
cl010058812;"Résurrection de Lazare";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"MG 57";"Département des Peintures"
cl010058815;"Jésus parmi les docteurs";"Vignon, Claude ; France";"1600 / 1700  (XVIIe siècle)";"MG 211";"Département des Peintures"
cl010058822;"Perroquets et autres oiseaux";"Snyders, Frans ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MG 01";"Département des Peintures"
cl010058823;"Saint Grégoire pape, entouré de saints et de saintes, vénérant l'image miraculeuse de la Vierge à l'Enfant, dite de Santa Maria in Valicella";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MG 97";"Département des Peintures"
cl010058824;"Le Martyre de sainte Catherine";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MG 67";"Département des Peintures"
cl010058826;"Jésus Christ servi par les anges";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"MG 2";"Département des Peintures"
cl010058831;"Samson défait les Philistins";"Italie ; Riminaldi, Orazio";"1600 / 1700  (XVIIe siècle)";"MG 11";"Département des Peintures"
cl010058835;"Vierge à l'Enfant avec le petit saint Jean Baptiste";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"MG 35";"Département des Peintures"
cl010058840;"Sainte Famille";"Vasari, Giorgio ; Italie";"vers 1544";"MG 49";"Département des Peintures"
cl010058854;L'Eau;"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 76";"Département des Peintures"
cl010058855;L'Air;"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 77";"Département des Peintures"
cl010058856;"La Terre";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 78";"Département des Peintures"
cl010058859;"L'Adoration des bergers";"Pays-Bas du Sud ; Jordaens, Jacob";"1644 / 1700  (2e quart du XVIIe siècle)";"A 72";"Département des Peintures"
cl010058865;"Vase de fleurs sur un autel antique";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 243";"Département des Peintures"
cl010058869;"Guirlande de fleurs et de fruits avec le portrait de Guillaume III d'Orange (1650-1702)";"Heem, Jan Davidsz de ; Pays-Bas";"1661 / 1672  (3e quart du XVIIe siècle)";"A 85";"Département des Peintures"
cl010058893;Danaé;"Italie ; Tintoret (Robusti, Jacopo, dit Tintoretto)";"1500 / 1600  (XVIe siècle)";"A 91";"Département des Peintures"
cl010058895;"Bethsabée au bain";"Italie ; Paolo Caliari, dit Veronese";"vers 1575";"A 63";"Département des Peintures"
cl010058901;"La Foi";"France ; Le Sueur, Eustache";"1600 / 1700  (XVIIe siècle)";"A 200";"Département des Peintures"
cl010058902;"L'Adoration des bergers";"Champaigne, Philippe de ; France";"vers 1630";"A 52";"Département des Peintures"
cl010058907;"L'Invention des reliques de saint Gervais et saint Protais";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"A 103";"Département des Peintures"
cl010058921;"Gibier mort et fruits, guettés par un chien";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"A 1763";"Département des Peintures"
cl010058930;"Un Trophée avec des fleurs";"France ; Huilliot, Pierre-Nicolas";"1700 / 1800  (XVIIIe siècle)";"H 1921";"Département des Peintures"
cl010058933;"Le Mariage mystique de sainte Catherine";"Collin de Vermont, Hyacinthe ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"A 198";"Département des Peintures"
cl010058938;"Vase, pot ou panier de fleurs";"France ; Monnoyer, Jean Baptiste";"1700 / 1800  (XVIIIe siècle)";"H 1832";"Département des Peintures"
cl010058987;"Le Baptême de saint Augustin";"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 20971; Dijon : CA 238; Carnavalet : P 2118";"Département des Peintures"
cl010059012;"La Déposition du Christ";"France ; Guillon-Lethière, Guillaume ; Ribera, Jusepe de";1791;"S 48 P.";"Département des Peintures"
cl010085515;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 10637 bis";"Département des Antiquités égyptiennes"
cl010303095;tête;;;"MNC 1921; Ma 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010345334;intaille;;;"Bj 1711 bis; MNC 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010058649;Marine;"Anonyme ; Pays-Bas";;"BA 82 ?";"Département des Peintures"
cl010058725;"L'Apothéose de Saint Eustache";"France ; Vouet, Simon";"1600 / 1700  (XVIIe siècle)";"inv 735 (D. 809.1.1.P)";"Département des Peintures"
cl010058726;"Moine ressuscitant un mort";"Vouet, Aubin ; France";"1600 / 1700  (XVIIe siècle)";"inv 734 (D.809.1.5.P)";"Département des Peintures"
cl010058737;"Le Ravissement de saint Joseph";"Licherie, Louis ; France";"1600 / 1700  (XVIIe siècle)";"inv 653 (D.804.1.10.P.)";"Département des Peintures"
cl010058753;"Judas Macchabée priant pour les morts";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"D. 804-1-1-P.";"Département des Peintures"
cl010058803;"Le Massacre des Innocents";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"MG 413";"Département des Peintures"
cl010058805;"Le Repos de la Sainte famille";"Vouet, Simon ; France";"1600 / 1700  (XVIIe siècle)";"MG 213";"Département des Peintures"
cl010058807;"Marie-Madeleine à la grotte de la sainte-Beaume";"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"MG 444";"Département des Peintures"
cl010058809;"Le Martyre de saint Ovide";"Jouvenet, Jean ; France";"1600 / 1700  (XVIIe siècle)";"MG 166";"Département des Peintures"
cl010058816;"Marche du roi accompagné de ses gardes passant sur le Pont-Neuf et allant au Palais";"Van der Meulen, Adam Frans ; France";"1600 / 1700  (XVIIe siècle)";"MG 89";"Département des Peintures"
