ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093760;"Anne Ange Houdon à l'âge de quinze mois (1788 1843) fille du sculpteur";"Houdon, Jean Antoine ; France";1791;"RF 1394";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093342;"Voltaire (François-Marie Arouet, dit) (1694 1778) écrivain";"Houdon, Jean Antoine ; France";1778;"RF 926";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092662;"Cheval surpris par un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5761";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092739;Tortue;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5838";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092733;Kevel;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5832";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095282;"Vase aux chauve souris";"Feuchère, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"RF 4222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092718;"Cerf qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5817";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092786;"Faon de daim";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095281;"Vase aux chauves souris";"Feuchère, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"RF 4221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092780;"Serpent python avalant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6723";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092660;"Taureau surpris par un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5759";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092683;"Lion assis N° 4";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5782";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092639;"Lion dévorant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5738";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092715;"Cerf de Virginie couché";"Barye, Antoine Louis ; France";1823;"OA 5814";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092742;Faisan;"Barye, Antoine Louis ; France";"avant 1902";"OA 5841";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094802;"Tigre dévorant un gavial";"Barye, Antoine Louis ; France ; Gonon, Honoré";1832;"RF 2991";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092782;"Milan emportant un lièvre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095674;"Jaguar couché tenant une tête de cheval";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RFR 67";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271526;"tête de Bénévent";;;"Gy 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010019073;"couteau à soie";;"-3900 / -3600  (Nagada I)";"AF 6380";"Département des Antiquités égyptiennes"
cl010092866;"Cerf qui marche";"Barye, Antoine Louis ; France";1837;"RF 232";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095299;"Phryné remettant ses voiles";"Pradier, James ; France";"1852 / 1900  (XIXe siècle)";"RF 4273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270581;"Tirage partiel d’un “masque” de couvercle de sarcophage";;;"Gy 0068";"Département des Antiquités grecques, étrusques et romaines"
cl010301144;"Relief dit “de Chrysapha"".";;;"Gy 1567";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010019818;"pièce bifaciale à base concave ; pointe bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 16";"Département des Antiquités égyptiennes"
cl010116343;"Candélabre à trois lumières d'une paire (voir aussi OA 5320 bis)";Anonyme;"vers 1780";"OA 5320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109290;"Candélabre à trois lumières d'une paire (voir aussi OA 5320)";Anonyme;"vers 1780";"OA 5320 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113705;"Candélabre à trois lumières, d'une paire (avec OA 5246)";Anonyme;"vers 1785";"OA 5247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258267;trépied;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4402; MND 2298";"Département des Antiquités grecques, étrusques et romaines"
cl010111716;"Statuette : femme debout drapée à l'antique";;;"OA 7412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271603;"stèle ; inscription ; table d'autel";"atelier de moulage";"1839 / 1900  (XIXe s. ap. J.-C.)";"Gy 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010115948;"Nef en bronze";Anonyme;"1400 / 1500  (XVe siècle [?])";"MR 2909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258149;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4108; MND 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010104510;"Médaillon circulaire provenant d'une croix : l'Archange Gabriel";;;"OA 2842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111333;"plaquette : La Sybille montrant la Vierge dans le ciel à l'empereur Auguste";;;"OA 3257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256190;encrier;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.1; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010258268;cardiophylax;;"-770 / -720  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4403; MND 2299";"Département des Antiquités grecques, étrusques et romaines"
cl010115485;"Buste d'Henri IV en armure";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 3354; DP.53.3.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112381;"Matrice de sceau : Guillaume Ponce, chevalier";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"MRR 751; MAT 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096993;"Matrice de sceau : Jacques de Courtrai";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 727; MAT 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096839;"Statuette : le crépuscule";"Buonarroti, Michelangelo dit Michel-Ange";;"MR 3323; F 1011 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107540;"Statuette : l'Aurore";"Buonarroti, Michelangelo dit Michel-Ange";;"MR 3316; F 1011 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107211;"Statuette : Nymphe endormie";"Bologne, Jean";;"MR 3319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112346;"Matrice de sceau : Commune de Montefoscoli";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 694; MAT 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112659;"Globe terrestre";"de Rossi, Giuseppe";1615;"OA 10869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098177;"Médaille : Ferdinand d'Aragon / Double visage et une épée";"Niccolo Fiorentino";;"OA 2510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107194;"Plaquette : saint Georges combattant le dragon";;;"OA 2829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113000;"Pied de guéridon";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031297;"Statue ; personnage jouant de la harpe et divers croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 17; vol.26, p.12";"Département des Arts graphiques"
cl010111635;"Statuette : Amphitrite";"Anguier, Michel";;"OA 6917; N 15944; OA BR 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116336;"Statuette : jeune homme nu";;;"MR XI suppl. 153; MR 3798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105018;"Statuette : Vénus étrusque";;;"MR 1538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105017;"Statuette : Jupiter";;;"OA 9444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112136;"Bas-relief : Triomphe de l'Amour";"Mantegna, Andrea ; Mantegna, Andrea";;"OA 9156; RF 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104166;"Statuette : enfant sur un cheval";"Severo da Ravenna";"vers 1760";"MR 3398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096833;"Encrier en forme de crabe";;;"MR 1721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
