ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270152;coupe;"peintre d'Ancône";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 267; Cp 976";"Département des Antiquités grecques, étrusques et romaines"
cl010269833;gobelet;"groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 426; Cp 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010265078;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12140";"Département des Antiquités grecques, étrusques et romaines"
cl010250171;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Eléonte 350; Elé 223.c";"Département des Antiquités grecques, étrusques et romaines"
cl010260024;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010269550;coupe;"leafless group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 138; ED 45; N 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010255531;coupe;"leafless group";"vers -490";"B 562; Myr 562; Myrina 577";"Département des Antiquités grecques, étrusques et romaines"
cl010265347;olpé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12664";"Département des Antiquités grecques, étrusques et romaines"
cl010264295;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Cp 10421";"Département des Antiquités grecques, étrusques et romaines"
cl010269770;lécythe;;"vers -500";"LL 612; F 359; N 3269";"Département des Antiquités grecques, étrusques et romaines"
cl010250173;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 266; Elé 148";"Département des Antiquités grecques, étrusques et romaines"
cl010264296;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10422";"Département des Antiquités grecques, étrusques et romaines"
cl010264294;coupe;"leafless group";"-500 / -490  (4e quart VIe s. av. J.-C.)";"Cp 10420";"Département des Antiquités grecques, étrusques et romaines"
cl010264299;coupe;"leafless group";"vers -490";"Cp 10425; RS 446";"Département des Antiquités grecques, étrusques et romaines"
cl010250174;coupe;"leafless group";"vers -500";"Eléonte 131; Elé 14";"Département des Antiquités grecques, étrusques et romaines"
cl010269490;coupe;"leafless group";"vers -490";"Eléonte 941; Elé 407";"Département des Antiquités grecques, étrusques et romaines"
cl010269491;coupe;"leafless group";"vers -490";"Eléonte 942; Elé 408";"Département des Antiquités grecques, étrusques et romaines"
cl010260347;hydrie;"peintre d'Égisthe";"-465 / -460  (2e quart Ve s. av. J.-C.)";"CA 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010265394;olpé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12709";"Département des Antiquités grecques, étrusques et romaines"
cl010369305;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 424; MDP XVI 424";"Département des Antiquités orientales"
cl010368323;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 464; MDP XVI 464";"Département des Antiquités orientales"
cl020009774;"L'âge d'or";"Bouchardon, Edme";"Vers 1723/1732";"INV 23864, Recto; NIII 13965; MA 11216; vol.10, p.64";"Département des Arts graphiques"
