ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010387838;"élément de construction, fragment";;;"JC 120.086 13";"Service de l'Histoire du Louvre"
cl010387845;"élément de construction, fragment";;;"JC 120.098 6";"Service de l'Histoire du Louvre"
cl010387854;tomette;;;"JC 120.020 10";"Service de l'Histoire du Louvre"
cl010387857;"élément de construction, fragment";;;"JC 120.048 8";"Service de l'Histoire du Louvre"
cl010387869;"objet indéterminé";;;"JC 120.030 502";"Service de l'Histoire du Louvre"
cl010387870;"élément de construction, fragment";;;"JC 120.071 4";"Service de l'Histoire du Louvre"
cl010404714;"clou, fragment";;;"JC 120.069 2; 2";"Service de l'Histoire du Louvre"
cl010404720;"tige fragment";;;"JC 120.033 3; 3";"Service de l'Histoire du Louvre"
cl010404728;"tige fragment ; clou, fragment";;;"JC 120.008 3; 3";"Service de l'Histoire du Louvre"
cl010404735;"clou, fragment ; tige fragment";;;"JC 120.086 2; 2";"Service de l'Histoire du Louvre"
cl010404738;"tige fragment";;;"JC 120.023 2; 2";"Service de l'Histoire du Louvre"
cl010404742;"tige fragment";;;"JC 120.061 2; 2";"Service de l'Histoire du Louvre"
cl010404747;"objet indéterminé, fragment";;;"JC 120.046 3; 3";"Service de l'Histoire du Louvre"
cl010404751;"clou, fragment";;;"JC 120.030 152; 152";"Service de l'Histoire du Louvre"
cl010404754;"clou, fragment";;;"JC 120.030 248; 248";"Service de l'Histoire du Louvre"
cl010404762;"clou, fragment";;;"JC 120.030 183; 183";"Service de l'Histoire du Louvre"
cl010387827;"élément de construction, fragment";;;"JC 120.016 5";"Service de l'Histoire du Louvre"
cl010387835;"élément de construction, fragment";;;"JC 120.014 12";"Service de l'Histoire du Louvre"
cl010387871;"objet indéterminé";;;"JC 121 012 3";"Service de l'Histoire du Louvre"
cl010404716;"tige fragment";;;"JC 120.020 3; 3";"Service de l'Histoire du Louvre"
cl010404718;"reste animal, os";;;"JC 120.033 9; 9";"Service de l'Histoire du Louvre"
cl010404721;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 120.037 1; 1";"Service de l'Histoire du Louvre"
cl010404724;"objet indéterminé, fragment ; tige fragment";;;"JC 120.017 1; 1";"Service de l'Histoire du Louvre"
cl010404725;"tige fragment";;;"JC 120.021 2; 2";"Service de l'Histoire du Louvre"
cl010404732;"tige fragment";;;"JC 120.035 215; 215";"Service de l'Histoire du Louvre"
cl010404734;"clou, fragment";;;"JC 120.035 167; 167";"Service de l'Histoire du Louvre"
cl010404736;"tige fragment ; tôle, fragment";;;"JC 120.071 2; 2";"Service de l'Histoire du Louvre"
cl010404740;"clou, fragment ; tige fragment";;;"JC 120.031 3; 3";"Service de l'Histoire du Louvre"
cl010404741;"clou, fragment ; tige fragment";;;"JC 120.047 1; 1";"Service de l'Histoire du Louvre"
cl010404744;"clou, fragment";;;"JC 120.052 1; 1";"Service de l'Histoire du Louvre"
cl010404748;"objet indéterminé, fragment ; piton, fragment ; tige fragment ; clou, fragment";;;"JC 120.039 3; 3";"Service de l'Histoire du Louvre"
cl010404759;"tige fragment ; tôle, fragment";;;"JC 120.032 2; 2";"Service de l'Histoire du Louvre"
cl010404761;"objet indéterminé, fragment";;;"JC 120.041 2; 2";"Service de l'Histoire du Louvre"
cl010387834;"élément de construction, fragment";;;"JC 120.018 7";"Service de l'Histoire du Louvre"
cl010387840;"élément de construction, fragment";;;"JC 120.031 11";"Service de l'Histoire du Louvre"
cl010387864;"élément de construction, fragment";;;"JC 120.030 34";"Service de l'Histoire du Louvre"
cl010404712;"tige fragment ; clou, fragment";;;"JC 120.014 2; 2";"Service de l'Histoire du Louvre"
cl010404715;"scorie ; piton, fragment";;;"JC 120.005 2; 2";"Service de l'Histoire du Louvre"
cl010404719;"tige fragment";;;"JC 120.033";"Service de l'Histoire du Louvre"
cl010404723;"objet indéterminé, fragment";;;"JC 120.024 1; 1";"Service de l'Histoire du Louvre"
cl010404727;"tige fragment";;;"JC 120.026 1; 1";"Service de l'Histoire du Louvre"
cl010404729;scorie;;;"JC 120.035 192; 192";"Service de l'Histoire du Louvre"
cl010404731;"tige fragment";;;"JC 120.035 64; 64";"Service de l'Histoire du Louvre"
cl010404739;"clou, fragment";;;"JC 120.048 1; 1";"Service de l'Histoire du Louvre"
cl010404745;"tige fragment";;;"JC 120.042 1; 1";"Service de l'Histoire du Louvre"
cl010404750;"clou, fragment";;;"JC 120.030 57; 57";"Service de l'Histoire du Louvre"
cl010404753;"tige fragment";;;"JC 120.030 9; 9";"Service de l'Histoire du Louvre"
cl010404756;"objet indéterminé, fragment";;;"JC 120.030 393; 393";"Service de l'Histoire du Louvre"
cl010404757;"objet indéterminé, fragment ; clou, fragment";;;"JC 120.034 1; 1";"Service de l'Histoire du Louvre"
cl010404758;"tige fragment";;;"JC 120.022 2; 2";"Service de l'Histoire du Louvre"
cl010404763;scorie;;;"JC 120.105 3; 3; 18/4";"Service de l'Histoire du Louvre"
cl010404764;"clou, fragment ; tige fragment";;;"JC 120.070 2; 2";"Service de l'Histoire du Louvre"
cl010404812;"clou, fragment";;;"JC 120.036 2; 2";"Service de l'Histoire du Louvre"
cl010396986;caillou;;;"JC 118.163 120; 120";"Service de l'Histoire du Louvre"
cl010391425;"lame, fragment";;;"CN 2.41.010; 120";"Service de l'Histoire du Louvre"
cl010221144;"objet indéterminé, fragment";;;"CC S INV 120";"Service de l'Histoire du Louvre"
cl010234874;"couvercle à bouton";;;"CN 9685; 03120";"Service de l'Histoire du Louvre"
cl010217746;couvercle;;"1500 / 1600  (XVIe siècle)";"CN 9678; 03120";"Service de l'Histoire du Louvre"
cl010217992;"bénitier, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 9677; OA 12098; 03120";"Service de l'Histoire du Louvre"
cl010406728;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 120; K47-R-II";"Service de l'Histoire du Louvre"
cl010476461;"vêtement et pièce d'habillement";;;"CN 22719; 44120";"Service de l'Histoire du Louvre"
cl010121903;statue;;"-200 / 0  (Hellénistique)";"AM 3395; Hermary, 1989, n° 120; S 2001";"Département des Antiquités orientales"
