ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104611;"Ecran de cheminée";"Tilliard, Jean-Baptiste";1784;"OA 9370; VMB 14942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101407;"Ecran de cheminée.";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAP 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112776;"Ecran de feu";;"1785 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112089;"Feuille d'écran en tapisserie : bouquet";"Manufacture des Gobelins ; Neilson, Jacques ; Jacques, Maurice";"après 1759";"OA 6567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112946;"Ecran de cheminée";"Heurtaut, Nicolas";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 12202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408563;"Feuille d'écran de cheminée";"de Lasalle, Philippe";"après 1783";"OA 12202 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115591;"Ecran à feu";"Delanois, Louis ; Joseph-Nicolas Guichard ; Jean-Baptiste Cagny";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 10219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117618;"Feuille d'écran de la tenture des Fêtes italiennes : la Musique";"Manufacture de Beauvais ; Boucher, François";"vers 1765";"OA 7311 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101545;"Ecran rectangulaire de bois doré : Amour à cheval sur une panthère";"Coypel, Noël";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098784;"Meuble en tapisserie aux divinités et fables de La Fontaine";"Manufacture de Beauvais";"1725 / 1775  (2e quart du XVIIIe siècle ; 3e quart du XVIIIe siècle)";"OA 5878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
