ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037518;"Tante Rose";"BOURDELLE Emile Antoine";;"RF 36126, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020582238;"Ma tante Urlurette";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020043616;"Vieille femme dormant (la tante de l'artiste)";"ENSOR James";;"RF 39532, Recto; AM 2676; vol.32, p.43";"Département des Arts graphiques"
cl020552356;"La tante de Gérard Dow";"WILLE Johann Georg";;"21832 LR/ Recto; 13779; vol.9, p.48";"Département des Arts graphiques"
cl020512522;"Sans date, sans lieu, de M. Gros à sa tante, Mme Rousseau";"Rousseau, Théodore";;"A 3765, Recto; Inventaire Autographes C 3765";"Département des Arts graphiques"
cl010056786;"Portrait de Madame Seraille, tante de l'artiste";"Dupré, Jules ; France";"1840 / 1850  (2e quart du XIXe siècle)";"RF 1989 9";"Département des Peintures"
cl020627724;"La tia chorriones enciende la Oguera (La tante chorriones attise le feu).";"Goya y Lucientes, Francisco de";"Vers 1796/1797";"RFML.AG.2022.38.1, Recto";"Département des Arts graphiques"
cl020559257;"Almanach de 1688. Le grand vizir en deuil de sa tante";"JOLLAIN François Gérard";;"27003 LR/ Recto; 8329; vol.8, p.46";"Département des Arts graphiques"
cl020582239;"Pompe funèbre de ma tante Urlurette. / ou, il n'en faut plus parler.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010077708;"Madame Barbe de Rimsky-Korsakow, Varvara Dmitrievna Rimskaïa Korsakova (?-1878), tante du compositeur";"Winterhalter, Franz Xaver ; Allemagne";1864;"RF 235";"Département des Peintures"
cl020582157;"Le Départ. / J'ai trop longtems chanceller, / F***** le camp turlurette / Vite et tôt faut s'en aller / Turlurette, ma tante turlurette.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010059931;"Madame Nicolas Vincent Arnault, née Marie-Jacqueline Le Duc, mère de l'écrivain Antoine Vincent Arnault et tante de la seconde femme de l'artiste.";"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1945";"Département des Peintures"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010022855;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 31; N 185; Drovetti n°408";"Département des Antiquités égyptiennes"
cl010022921;"Stèle de Khéperkarê";;"-1786 / -1757  (début XIIIe dynastie)";"C 178; E 3144; Anastasi n°44";"Département des Antiquités égyptiennes"
cl010341223;"stèle cintrée";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 1621; I.E. 525; G 302";"Département des Antiquités égyptiennes"
cl010341224;"stèle cintrée";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 20350; MG 2851; 1969-135; EG 2307; Moret C 6";"Département des Antiquités égyptiennes"
cl010341225;"stèle cintrée";;"-1738 / -1728  (Khâsékhemrê Néferhotep I)";"E 20163; MG 14318; 1969-155; EG 2239; MG 2664; Moret C 8";"Département des Antiquités égyptiennes"
cl020555920;"13 janvier 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.65, Recto";"Département des Arts graphiques"
cl020017851;"Campagne de Rome";"BERTIN François Edouard";;"RF 4245, Recto; vol.20, p.192";"Département des Arts graphiques"
cl020017850;"Vue prise à Castel Fusano près d'Ostie";"BERTIN François Edouard";;"RF 4244, Recto; vol.20, p.192";"Département des Arts graphiques"
cl020218027;"Femme en bonnet, en buste, de profil à gauche";"Delacroix, Eugène";;"RF 10252, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020215121;"Profil de vieille femme en bonnet";"Chapu, Henri";1850;"RF 5461, Recto; vol.21, p.50";"Département des Arts graphiques"
cl010116075;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509033;"Livre relié, notes autographes";"Bonnat, Léon";;"A 35, Recto; Inventaire Autographes C 35";"Département des Arts graphiques"
cl020557168;"9 juin 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.30, Recto";"Département des Arts graphiques"
cl020557151;"22 septembre 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.13, Recto";"Département des Arts graphiques"
cl020508257;"19 novembre (1829), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1829;"A 549, Recto; Inventaire Autographes C 549";"Département des Arts graphiques"
cl020557143;"22 avril 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.5, Recto";"Département des Arts graphiques"
cl010116072;"Carreau carré : buste d'homme";Anonyme;"vers 1531";"OA 3966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019393;"Portrait de femme avec les mains dans un manchon";"Vestier, Antoine";"vers 1774";"RF 5095, Recto; Invent. miniatures ivoire j 621; vol.20, p.332";"Département des Arts graphiques"
cl020510924;"8 février 1866, Gréville, à ses enfants";"Millet, Jean Francois";1866;"A 2116, Recto; Inventaire Autographes C 2116";"Département des Arts graphiques"
cl010115144;"Photographie encadrée de A.R.G Jacquet, oncle de Marcel Proust";;;"OAP 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555928;"14 août 1883, Les Reaux, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.73, Recto";"Département des Arts graphiques"
cl010116073;"Carreau carré : buste de femme";Anonyme;"vers 1531";"OA 3964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274871;pinax;"peintre de Sappho";"vers -500";"MNB 905; L 4";"Département des Antiquités grecques, étrusques et romaines"
cl020207597;"Fontaine de Médée";"Le Brun, Charles";"vers 1668";"INV 29825, Recto; NIII 13213; MA 10734; Guiffrey et Marcel G 5978; vol.12, p.223";"Département des Arts graphiques"
cl010063598;"Portrait de Francis George Hare (1786-1842) dit Master Hare et dit aussi Infancy";"Reynolds, Sir Joshua ; Grande-Bretagne";"1788 / 1789  (4e quart du XVIIIe siècle)";"RF 1580";"Département des Peintures"
cl020562876;"Portrait d'un nourrisson décédé à l'âge de douze heures";"ANONYME FRANCAIS XVIè s";"Vers 1598";"1544 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl020034178;"Portrait de Madame Martin de Lesseps";"CAPET Marie Gabrielle";1809;"RF 30677, Recto; Invent. miniatures ivoire j 87; Catalogue Donation D. David-Weill DDW 33; vol.26, p.242";"Département des Arts graphiques"
cl020011040;"Portrait du duc de Berry enfant";"BOZE Joseph";;"INV 25039, Recto; NIII 30915; vol.10, p.237";"Département des Arts graphiques"
cl010074991;"Sancho Panza dans l'appartement de la duchesse, déclarant la folie de Don Quichotte son maître, 1823 (ou 1828)";"Leslie, Charles Robert ; Grande-Bretagne";1823;"RF 2017 3; DL 2012 1";"Département des Peintures"
cl020011041;"Portrait du duc d'Angoulême.";"BOZE Joseph";;"INV 25040, Recto; NIII 30916; vol.10, p.237";"Département des Arts graphiques"
cl020031869;"Portrait du chanoine Claude-Charles Deschamps (1699-1779).";"La Tour, Maurice-Quentin de";;"RF 29765, Recto; vol.26, p.107";"Département des Arts graphiques"
cl020035125;"Portrait de madame Jean-Charles Gosseaume";"BORNET Claude";1763;"RF 31367, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035124;"Portrait de monsieur Jacques Gosseaume (1742-1817).";"BORNET Claude";1763;"RF 31366, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020145826;"Portrait de Madame Jean Tronchin, née Anne de Molesnes ( 1684-1767).";"Liotard, Jean-Étienne";1758;"RF 38992, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
cl010060821;"Les Épousailles de la reine";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1773; MR 964";"Département des Peintures"
