ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001472;"Projet pour le monument équestre d'Henri IV";"CARDI Lodovico";;"INV 921, Recto; NIII 21857; MA 12562; Inventaire italien, t.III W 146; vol.1, p.151";"Département des Arts graphiques"
cl020010007;"Statue équestre de Constantin, à Rome";"Bouchardon, Edme";"Vers 1724/1725";"INV 24087, Recto; NIII 14718; MA 12218; Guiffrey et Marcel G 499; vol.10, p.96";"Département des Arts graphiques"
cl010089500;"Napoléon à cheval";France;"1800 / 1900  (XIXe siècle)";"CH B 89; GML 8008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092635;"Gaston de Foix (1489-1512)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5734";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092637;"Le duc Ferdinand Philippe d'Orléans";"France ; Barye, Antoine Louis";"avant 1902";"OA 5736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092638;"Un cavalier en costume Renaissance";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5737";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096650;"Statue féminine équestre servant d'aiguière : Clélie sur son cheval";"Lencker, Christoph";"1595 / 1605  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092632;"Guerrier tartare arrêtant son cheval";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092636;"Le général Bonaparte";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5735";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031285;"Etude de monument, statue équestre, médaillon avec profil de Louis XV, étude de maisons";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 7; vol.26, p.12";"Département des Arts graphiques"
cl020031338;"Statue équestre de Louis XV ; statue de Louis XV de Reims ; jeune page noir";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 49; vol.26, p.12";"Département des Arts graphiques"
cl010093578;"Un lion et une lionne qui disputent un buffle blessé à des cavaliers bédouins";"Barye, Antoine Louis ; France";"1834 / 1839  (XIXe siècle)";"RF 1568";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091592;"Alexandre vainqueur";"France ; Puget, Pierre ; Veyrier, Christophe";"1675 / 1700  (4e quart du XVIIe siècle)";"MN 35; N 15357";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091992;"Cheval retenu par un palefrenier";"France ; Coustou, Guillaume";1745;"MR 1802";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092011;"La Renommée à cheval sur Pégase";"Coysevox, Antoine ; France";"1698 / 1702  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092630;"Cavalier nubien étouffé par un serpent";"Barye, Antoine Louis ; France";"vers 1843";"OA 5729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
